"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1296907","Department for Work and Pensions","false","2021-03-08","<p>This Government is committed to supporting disabled people affected by the COVID-19 outbreak and has delivered an unprecedented package of support, injecting billions into the welfare system. We continue to monitor the impact on disabled people using existing and new data sources, whilst ensuring that they are able to access the support they need.</p><p>We are ensuring that disabled people continue to have access to disability benefits and other financial support, the food and essential goods that they need, as well as accessible communications and guidance during the COVID-19 outbreak. The Government continues to support disabled employees to access assistive technology and other forms of support they need to remain in work.</p><p> </p><p>Access to Work prioritises applications from disabled people who have a job to start within 4 weeks of their application. Recognising the impact of COVID-19 has had on disabled people, Access to Work has expanded the prioritisation to include those in the Clinically Extremely Vulnerable group, keyworkers and introduced a new more flexible package of support to enable flex to work from more than one location, the workplace and home.</p><p> </p><p>The disability benefits are not means–tested, non-contributory and thus paid regardless of any income or savings. They are also tax-free and worth up to £151.40 a week. PIP and DLA were not subject to the benefits freeze and were most recently uprated by 1.7 per cent from 6 April 2020.</p><p>The Government has introduced temporary measures to support those hardest hit, including the furlough scheme, self-employed income support scheme, and the £20 UC uplift. We spend over £55 billion a year on benefits to support disabled people and people with health conditions – This is around 2.6% of GDP. We have (up until the 20/21 year):</p><p>o Increased Employment and Support Allowance for people with the greatest needs – with the Support Group rate up by around £870 per year since 2010.</p><p>o Increased the higher rate of Attendance Allowance for people over State Pension Age who need someone to care for them – meaning around an additional £923 a year for disabled people since 2010.</p><p>o Increased Carer’s Allowance for those people who care for someone – meaning nearly an additional £700 a year for carers since 2010.</p><p>o Increased the rate of DLA paid to the most disabled children by over £130 a month since 2010, and spending more than ever on DLA for disabled children.</p><p>o Increased the enhanced rates of PIP which helps people meet the on-going costs of their disability – up by over £880 a year since its introduction in 2013.</p><p>o And there is a higher proportion of people on the top rates of Personal Independence Payment than there were on DLA – 33 per cent vs 15 per cent.</p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2021-03-08T17:36:00.783Z","http://data.parliament.uk/resources/1296907/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1296907/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-02","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the extent of the financial effect of the covid-19 outbreak on disabled people.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161760"
"http://data.parliament.uk/resources/1296908","Department for Work and Pensions","false","2021-03-08","<p>In April 2020, legacy benefits were increased by £600m (1.7%), and, as part of the Government’s annual up-rating exercise, we will ensure that benefits retain their value against prices by raising benefits by a further £100m (0.5%) from April, in line with CPI</p>","Mid Sussex","Mims Davies","2021-03-08T17:39:04.707Z","http://data.parliament.uk/resources/1296908/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1296908/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-02","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the 0.5 per cent increase in legacy benefits in meeting the costs incurred by claimants as a result of the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161761"
"http://data.parliament.uk/resources/1296909","Department of Health and Social Care","false","2021-03-09","<p>The Department does not hold data on the number of care homes currently allowing a named family member to visit residents. New visiting arrangements will come into effect on 8 March. From that date, every care home should ensure that each resident can nominate one named person who can have regular, indoor visits.</p><p> </p><p>We will work with the sector to support care homes to provide the visiting opportunities set out in our guidance. Each residents’ circumstances will be different and decisions on visiting will need to be taken in agreement between the care home, the resident and family.</p>","Faversham and Mid Kent","Helen Whately","2021-03-09T14:23:09.59Z","http://data.parliament.uk/resources/1296909/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1296909/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1296909/answer/previousversion/88155","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-02","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number and proportion of care homes that are permitting a named family member to visit care home residents during the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161762"
"http://data.parliament.uk/resources/1296910","Cabinet Office","false","2021-03-10","<p>Government does not maintain a central estimate of late payments owed to small businesses.</p><p>Since the beginning of the Covid-19 pandemic the Government has issued a number of procurement policy notes with the goal of supporting cash flow to suppliers by accelerating payment. These have included a range of approaches such as forward ordering, payment in advance/prepayment, interim payments and payment on order (not receipt).</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-03-10T17:38:25.507Z","http://data.parliament.uk/resources/1296910/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1296910/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-02","Government Departments: Billing","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the amount Government departments owe in late payments to small businesses since the start of the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161763"
"http://data.parliament.uk/resources/1296911","Treasury","false","2021-03-08","<p>The Government recognised that the introduction of the reverse charge will have an impact on cashflow for some affected businesses in the construction sector, and provided a long lead in time. The measure has also been delayed twice previously in order to allow businesses more time to prepare and also in recognition of the impact of COVID-19. HMRC have published guidance on reducing cash flow impacts and have written to affected businesses on three occasions signposting where to obtain information and outlining the steps they need to take to prepare.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-08T12:29:38.847Z","http://data.parliament.uk/resources/1296911/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1296911/answer",,,,,"14","Treasury","Treasury","2021-03-02","Construction: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the construction industry VAT reverse charge on cashflow for small businesses in the context of the economic effect of the (a) covid-19 pandemic and (b) end of the transition period.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161764"
"http://data.parliament.uk/resources/1296914","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>We are deeply concerned about the growth and scale of online scams. My officials work closely on this matter with other government departments, including the Home Office as the government department responsible for tackling fraud, as well as with industry, regulators and consumer groups. Through an ongoing programme of work, the government is considering additional legislative and non-legislative solutions to effectively address the harms posed by all elements of online fraud in a cohesive and robust way.</p><p><strong> </strong></p><p>Within my department, the Online Advertising Programme will be considering further regulation of online advertising to tackle harms including fraud. The government will launch a public consultation on measures to enhance how online advertising is regulated in the UK this year.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-09T16:54:53.267Z","http://data.parliament.uk/resources/1296914/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1296914/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-02","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the regulatory framework governing the responsibility of online platforms, including search engines and social media sites to protect their users against scam content on their sites.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161765"
"http://data.parliament.uk/resources/1296915","Department for Digital, Culture, Media and Sport","false","2021-03-16","<p>I am deeply concerned about the growth and scale of online fraudulent and scam content. My officials are working closely on this matter with those from other government departments, including the Home Office (as the government department responsible for tackling fraud), the Treasury as well as with industry, regulators, and consumer groups with a view to tackling this issue in a cohesive and robust way.</p><p><strong> </strong></p><p>My department has been considering how online advertising is regulated through our Online Advertising Programme, and we will be consulting on this issue later this year following an initial call for evidence in 2020. Our aim is to foster fair, accountable and ethical online advertising that works for citizens, businesses, and society as a whole. In particular, we want to ensure standards about the placement and content of advertising can be effectively applied and enforced online so that consumers are protected from harmful or misleading advertising.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-16T17:50:58.197Z","http://data.parliament.uk/resources/1296915/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1296915/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-02","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of powers of (a) the Financial Conduct Authority and (b) the Advertising Standards Authority and (c) other regulators to effectively ensure that online platforms are protecting their users against fraudulent and scam content.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161766"
"http://data.parliament.uk/resources/1296916","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>Data from the English Housing Survey (EHS) Household Resilience Study for June-July 2020 details rental arrears during the pandemic. It says that 7% of private rented households and 11% of social rented households were in rent arrears in June/July. The English Housing Survey Headline Report 2019-20 details rent arrears in the year before pandemic, finding that 3% of private renters and 11% of social renters were in arrears at time of survey.</p>","Tamworth","Christopher Pincher","2021-03-10T16:13:35.03Z","http://data.parliament.uk/resources/1296916/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1296916/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-02","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number and proportion of (a) private (b) social renters in rent arrears during the covid-19 pandemic.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161767"
"http://data.parliament.uk/resources/1287827","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>The Department of Health and Social Care distributes the public health grant annually to local authorities in England. MHCLG Ministers and officials regularly engage with counterparts in DHSC, Treasury and local authorities on matters relating to local authorities’ finances.</p>","Thornbury and Yate","Luke Hall","2021-02-22T17:58:08.46Z","http://data.parliament.uk/resources/1287827/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1287827/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Public Health: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on the provision of public health grants for 2021-22.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","912402"
"http://data.parliament.uk/resources/1287115","Department of Health and Social Care","false","2021-02-24","<p>Information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill","2021-02-24T17:40:53.82Z","http://data.parliament.uk/resources/1287115/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1287115/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that have been asked to reduce their cancer treatment during the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","155037"
