"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/932254","Women and Equalities","false","2018-10-30","<p>The Ministry of Justice published the Female Offender Strategy on 27 June 2018, which sets out their plan to improve outcomes for women in the community and custody.</p><p> </p><p>As part of this, Government is investing £5 million of funding over two years in community provision for women. A £3.5m grant funding competition was also launched for 2018/19 and 2019/20, which included £2m Domestic Abuse funding for female offenders from Home Office.</p><p> </p><p>Through her involvement with MoJ’s Advisory Board on Female Offenders, Victoria Atkins, Minister for Women, will have extensive engagement on how to support women in the justice system who have been in abusive relationships.</p><p> </p><p>In addition, the Home Office is funding projects which aim to better support women in the criminal justice system through the Violence Against Women and Girls Transformation fund. This includes a pilot of Sexual Violence Court Advocates and additional services provided to women in custody.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2018-10-30T13:56:33.807Z","http://data.parliament.uk/resources/932254/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Prisoners","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Justice on providing support to female prisoners who have been in abusive relationships.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158751"
"http://data.parliament.uk/resources/932262","Department for International Development","false","2018-07-03","<p>DFID has introduced enhanced due diligence standards related to sexual abuse, exploitation and harassment for organisations we fund. The standards cover partner policies and processes on safeguarding, human resources, whistleblowing, risk management, codes of conduct and governance.</p><p> </p><p>We are working closely with governments, charities, independent experts, suppliers and affected individuals in this country and the countries where we work to identify which further reforms will make the most difference in preventing sexual abuse and exploitation and improving the response when it does occur. We will bring representatives of these groups together at an international conference in London on the 18<sup>th</sup> October to agree a package to deliver lasting change across all aid agencies and the whole sector.</p>","Portsmouth North","Penny Mordaunt",,"2018-07-03T16:48:10.5Z","http://data.parliament.uk/resources/932262/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-06-28","Developing Countries: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on implementing reforms to prevent sexual abuse and exploitation in aid agencies.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","158710"
"http://data.parliament.uk/resources/931586","Women and Equalities","false","2018-07-02","<p>I regularly engage with my Cabinet colleagues on equalities issues and I am due to do so shortly with my Rt Hon Friend the Secretary of State for Education to discuss the equalities issues in education.</p>","Portsmouth North","Penny Mordaunt",,"2018-07-02T16:10:59.213Z","http://data.parliament.uk/resources/931586/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-26","Teachers: Males","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Education on increasing the proportion of male primary school teachers.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","157699"
"http://data.parliament.uk/resources/928824","Women and Equalities","false","2018-07-10","<p>As I stated on 17 May this year, the Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why I announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. Disability stakeholders including More United will be consulted as part of this work.</p><p> </p><p>The funding of up to £250,000 that I announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going. This fund will primarily support the forthcoming English local elections in 2019, but similar arrangements for any parliamentary by-elections that occur until May 2019, will be considered on a case-by-case basis.</p><p> </p><p>My officials are liaising with the Cabinet Office, which is responsible for electoral law, on any measures that may be required to ensure grants from the fund are not considered to be part of a candidate’s election expenses.</p>","Portsmouth North","Penny Mordaunt","156460 ; 156461 ; 156462","2018-07-10T15:33:53.143Z","http://data.parliament.uk/resources/928824/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-21","Elections: Disability","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018, HCWS695, whether those funds are available to parliamentary candidates seeking (a) to stand in any parliamentary by-elections that may occur between June 2018 and May 2019 and (b) to stand for selection for a parliamentary seat that is selecting in the next 12 months ahead of the next General Election.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","156459"
"http://data.parliament.uk/resources/928826","Women and Equalities","false","2018-07-10","<p>As I stated on 17 May this year, the Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why I announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. Disability stakeholders including More United will be consulted as part of this work.</p><p> </p><p>The funding of up to £250,000 that I announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going. This fund will primarily support the forthcoming English local elections in 2019, but similar arrangements for any parliamentary by-elections that occur until May 2019, will be considered on a case-by-case basis.</p><p> </p><p>My officials are liaising with the Cabinet Office, which is responsible for electoral law, on any measures that may be required to ensure grants from the fund are not considered to be part of a candidate’s election expenses.</p>","Portsmouth North","Penny Mordaunt","156459 ; 156461 ; 156462","2018-07-10T15:33:53.22Z","http://data.parliament.uk/resources/928826/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-21","Elections: Disability","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018, HCWS695, whether new legislation is required before funds are administered to disabled candidates for local elections in May 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","156460"
"http://data.parliament.uk/resources/928827","Women and Equalities","false","2018-07-10","<p>As I stated on 17 May this year, the Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why I announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. Disability stakeholders including More United will be consulted as part of this work.</p><p> </p><p>The funding of up to £250,000 that I announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going. This fund will primarily support the forthcoming English local elections in 2019, but similar arrangements for any parliamentary by-elections that occur until May 2019, will be considered on a case-by-case basis.</p><p> </p><p>My officials are liaising with the Cabinet Office, which is responsible for electoral law, on any measures that may be required to ensure grants from the fund are not considered to be part of a candidate’s election expenses.</p>","Portsmouth North","Penny Mordaunt","156459 ; 156460 ; 156462","2018-07-10T15:33:53.267Z","http://data.parliament.uk/resources/928827/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-21","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to Written Ministerial Statement of 17 May 2019 on Access to Elected Office for Disabled People, HCWS695 if she will meet with the cross-party campaign group More United and the three parliamentary candidates who are campaigning for the restoration of the Access to Elected Office Fund.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","156461"
"http://data.parliament.uk/resources/928829","Women and Equalities","false","2018-07-10","<p>As I stated on 17 May this year, the Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why I announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. Disability stakeholders including More United will be consulted as part of this work.</p><p> </p><p>The funding of up to £250,000 that I announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going. This fund will primarily support the forthcoming English local elections in 2019, but similar arrangements for any parliamentary by-elections that occur until May 2019, will be considered on a case-by-case basis.</p><p> </p><p>My officials are liaising with the Cabinet Office, which is responsible for electoral law, on any measures that may be required to ensure grants from the fund are not considered to be part of a candidate’s election expenses.</p>","Portsmouth North","Penny Mordaunt","156459 ; 156460 ; 156461","2018-07-10T15:33:53.33Z","http://data.parliament.uk/resources/928829/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-21","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference the Government 's recent evaluation of the 2012-2015 Access to Elected Office Fund, for what reason the Government has allocated funding for only 12 months.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","156462"
"http://data.parliament.uk/resources/910112","Department for International Development","false","2018-05-23","<p>It is vital that aid spending delivers value for money. I have set a challenge that we ensure aid money is not just spent well, but cannot be spent better.</p>","Portsmouth North","Penny Mordaunt",,"2018-05-23T14:07:54.443Z","http://data.parliament.uk/resources/910112/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-05-23","Overseas Aid: Cost Effectiveness","1","House of Commons","What steps she is taking to promote value for money in aid spending.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905511"
"http://data.parliament.uk/resources/910114","Department for International Development","false","2018-05-23","<p>Negotiations are still ongoing about the UK’s position following the implementation period. If a UK contribution to EU development funds can best deliver our mutual interests, we should both be open to that. This will be decided on a case by case basis where it represents value for taxpayers’ money.</p>","Portsmouth North","Penny Mordaunt",,"2018-05-23T14:08:59.843Z","http://data.parliament.uk/resources/910114/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-05-23","EU Aid","1","House of Commons","What plans her Department has to contribute to EU development and humanitarian funds after the UK leaves the EU.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","905515"
"http://data.parliament.uk/resources/906381","Department for International Development","false","2018-05-23","<p>DFID has recently financed a comprehensive study of the health sector on Montserrat, assessing need and identifying areas for improvement. The study has proposed a number of reforms to the health sector as well as options for a new hospital facility.</p><p> </p><p>In addition, DFID’s annual contribution to the budget of the Government of Montserrat through its financial aid programme, provides funding for a number of health specialists to be recruited internationally. Under this programme the Government of Montserrat has recently engaged the services of a Healthcare Development Manager. This post holder will play a critical role in coordinating the implementation of recommendations from the health sector study. This will include the drafting and the implementation of a new health strategy as well as corresponding action plans for implementation.</p>","Portsmouth North","Penny Mordaunt",,"2018-05-23T16:17:15.16Z","http://data.parliament.uk/resources/906381/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-05-17","Montserrat: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help improve healthcare facilities in Montserrat.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","145385"
