"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220921","Foreign and Commonwealth Office","false","2020-07-13","<p>We have raised the cases of Loujain al-Hathloul, Ahmed Mansoor and Abduljalil al-Singace at senior levels with the Saudi, Emirati and Bahraini authorities respectively. The UK urges all countries to comply with their human rights obligations. Our close relationship with Saudi Arabia, the United Arab Emirates and Bahrain allows us to discuss important issues such as human rights.</p><p>We consistently underline the importance of political freedoms globally. This includes respect for the right to peaceful protest, the rule of law, and freedom of speech, the press, and assembly. We continue to raise concerns about individual cases regularly. Where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p>","Braintree","James Cleverly","2020-07-13T16:34:33.613Z","http://data.parliament.uk/resources/1220921/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1220921/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Gulf States: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the letter of 23 June 2020 to him, from 10 hon. Members on securing the release of human rights activists (a) Loujain AlHathloul in Saudi Arabia, (b) Ahmed Mansoor in the UAE and (c) Dr Abduljalil AlSingace in Bahrain, what (i) public and (ii) private representations he has made to his (A) Saudia Arabian, (B) Emirati and (C) Bahraini counterpart on securing the release of (1) those people and (2) other people imprisoned for peacefully opposing their governments.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","69639"
"http://data.parliament.uk/resources/1216818","Foreign and Commonwealth Office","false","2020-07-01","<p>The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The right to a fair trial is enshrined in the constitution of Bahrain; we continue to encourage the Government of Bahrain to follow due process in all cases and meet its international and domestic human rights commitments.</p>","Braintree","James Cleverly","2020-07-01T15:33:30.267Z","http://data.parliament.uk/resources/1216818/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the imprisonment and planned execution of people in Bahrain on that country's compliance with international human rights obligations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","63453"
"http://data.parliament.uk/resources/1216402","Foreign and Commonwealth Office","false","2020-06-26","<p>We have raised the cases of Zuhair Ibrahim Jasim Abdullah and Hussein Abdullah Khalil Rashid at a senior level with the Government of Bahrain.</p><p>The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The right to a fair trial is enshrined in the constitution of Bahrain; we continue to encourage the Government of Bahrain to follow due process in all cases and meet its international and domestic human rights commitments.</p>","Braintree","James Cleverly","2020-06-26T13:44:55.533Z","http://data.parliament.uk/resources/1216402/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216402/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Hussein Abdullah Khalil Rashid and Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Government of Bahrain on (a) the fairness of the trials of Zuhair and Husain Abdullah Khalil Rashid’s and (b) the allegations of the use torture of those people that resulted in them being given death sentences.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","62553"
"http://data.parliament.uk/resources/985625","Foreign and Commonwealth Office","false","2018-10-17","<p>I refer the honourable lady to the answer I gave to question 174028 on 11 October and in my response to the Westminster Hall Debate of 11 September.</p><p>The Foreign and Commonwealth Office and the British Embassy in Bahrain continue to monitor the case of Hassan Mushaima closely and should we have concerns we will raise them with the Government of Bahrain as we have already done.</p>","North East Bedfordshire","Alistair Burt","2018-10-17T16:17:00.167Z","http://data.parliament.uk/resources/985625/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/985625/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahrainan counterpart on the case of the imprisonment of Mr. Hassan Mushiema in that country.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178363"
"http://data.parliament.uk/resources/984874","Foreign and Commonwealth Office","false","2018-10-17","<p>The British Government monitors events in Bahrain closely. Where we have concerns on specific issues, including prison conditions, we raise these with the Bahraini authorities. We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt","2018-10-17T16:14:41.797Z","http://data.parliament.uk/resources/984874/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/984874/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the prison conditions experienced in Bahrain.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177777"
"http://data.parliament.uk/resources/943988","Foreign and Commonwealth Office","false","2018-07-23","<p>The Foreign and Commonwealth Office is funding programmes to support building effective and accountable public and judicial institutions in Bahrain.</p><p>Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations. Only by working with partners can we bring about the changes we would like to see.</p><p>The Government monitors events in Bahrain closely if we have concerns on specific issues, we will raise these with the Bahraini authorities.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:49:58.507Z","http://data.parliament.uk/resources/943988/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943988/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the delivery of technical assistance to Bahrain is conditional on that country upholding human rights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165677"
"http://data.parliament.uk/resources/943033","Foreign and Commonwealth Office","false","2018-07-23","<p>The Prime Minster stressed the need for Israel to carry out a transparent, independent inquiry into recent protests in Gaza when she met Israeli Prime Minister Netanyahu in London on 6 June. We have called for this investigation to include international members.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:46:19.45Z","http://data.parliament.uk/resources/943033/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943033/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to help establish an independent inquiry into the violence in Gaza on 14 May.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165130"
"http://data.parliament.uk/resources/929337","Foreign and Commonwealth Office","false","2018-06-28","<p>The main purpose of Royal Visits is to strengthen diplomatic, economic and people-to-people relations between the UK and the countries and places visited. Members of the Royal Family undertaking official visits for the UK receive a range of factual briefings in the lead-up to the visits. It would not be appropriate to comment on the specific details of these briefings.</p>","North East Bedfordshire","Alistair Burt","2018-06-28T13:53:51.813Z","http://data.parliament.uk/resources/929337/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/929337/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/929337/answer/previousversion/66217","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-22","Duke of Cambridge: Speeches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department plans to provide on Prince William's response to any questions on recent killings in Gaza which are raised during the five day visit starting on 24 June 2018 to Jordan, Israel and the Occupied Palestinian Territories.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","156645"
"http://data.parliament.uk/resources/446341","Foreign and Commonwealth Office","false","2016-01-27","<p>We recognise the situation is desperate for many communities within Syria and Iraq. We condemn in the strongest terms the atrocities committed by Daesh against all civilians, including Christians and other minorities, as well as the majority Muslim population in Syria and Iraq.</p><p>The International Syria Support Group (ISSG) has agreed that protecting the rights of all Syrians, regardless of ethnicity or religious denomination is fundamental. This means that Syrian minorities will be included as the political process progresses. Through our membership of the ISSG, we will ensure that this is adhered to.</p><p>The Global Coalition has provided air support to the Syrian Democratic Forces (which include Syrian Christian members) in their fight against Daesh.</p><p>Ultimately, the best way of safeguarding minority rights is by defeating Daesh and establishing peace and stability in the region. The UK has been at the forefront of these efforts and, together with our allies, has a comprehensive strategy to deal with Daesh.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-27T15:07:00.773Z","http://data.parliament.uk/resources/446341/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/446341/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-20","Syria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to protect Christians in Syria from persecution by Daesh.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23250"
"http://data.parliament.uk/resources/444200","Foreign and Commonwealth Office","false","2016-01-20","<p>The UK’s position remains that a political solution is the best way to bring long-term stability to Yemen. We are in regular contact with all parties to the conflict, urging engagement in good faith and to take steps towards achieving a durable ceasefire and we fully support the efforts of the UN Special Envoy for Yemen. The UK is the 4th largest donor to the crisis and has more than doubled its humanitarian commitment to Yemen over the last year to £75 million. UK aid has assisted at least 700,000 people directly affected by the conflict including vulnerable host communities, internally displaced people and migrants. We have provided critical support for healthcare, malnutrition, water and sanitation, protection and shelter. We have also continued to strengthen and protect local capacity and community assets from further shocks by providing agricultural and other livelihoods assistance.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:10:32.593Z","http://data.parliament.uk/resources/444200/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/444200/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Yemen: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Government's current strategy on Yemen; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","22185"
