"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595709","Department for International Trade","false","2016-10-17","<p>The UK continues to support an ambitious Transatlantic Trade &amp; Investment Partnership (TTIP) agreement between the EU and US. As such, Department for International Trade ministers and officials meet with US counterparts on an on-going basis to discuss matters relating to TTIP.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T14:47:43.193Z","http://data.parliament.uk/resources/595709/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","USA: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for International Trade, when he next plans to meet his US counterpart to discuss Transatlantic Trade and Investment Partnership proposals.","false","Biography information for Lord Mann","Bassetlaw","John Mann","47268"
"http://data.parliament.uk/resources/596170","Department for International Trade","false","2016-10-14","<p>The Department for International Trade (DIT) does not publish figures below the UK regional level. However, DIT has published regional figures for 2011/12 to 2015/16 which can be located via the link below to the relevant section on the Gov.UK website.</p><p><a href="https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415" target="_blank">https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415</a></p>","Wyre Forest","Mark Garnier","46863","2016-10-14T13:47:03.073Z","http://data.parliament.uk/resources/596170/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-10-07","Foreign Investment in UK: North West","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of trends in the level of inward investment in (a) Liverpool, (b) Merseyside and (c) the North West.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","46862"
"http://data.parliament.uk/resources/596171","Department for International Trade","false","2016-10-14","<p>The Department for International Trade (DIT) does not publish figures below the UK regional level. However, DIT has published regional figures for 2011/12 to 2015/16 which can be located via the link below to the relevant section on the Gov.UK website.</p><p><a href="https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415" target="_blank">https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415</a></p>","Wyre Forest","Mark Garnier","46862","2016-10-14T13:47:03.103Z","http://data.parliament.uk/resources/596171/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-10-07","Foreign Investment in UK: Liverpool City Region","1","House of Commons","To ask the Secretary of State for International Trade, what levels of investment have been received into the Liverpool City Region in each of the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","46863"
"http://data.parliament.uk/resources/596205","Department for International Trade","false","2016-10-12","<p>The newly created Department for International Trade (DIT) has been forged out of the forerunner (non-ministerial) Departments UK Trade and Investment (UKTI) and the Trade Policy Unit responsibilities previously held by the Department for Business Innovation and Skills (BIS). My Rt. Hon Friend the Secretary of State for International Trade also has responsibility for UK Export Finance (the Export Credits Guarantee Department), which has its own budget.</p><p>The estimated annual budgeted operating costs of the department for the next four years are currently being established and will be submitted to parliament later this financial year.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-12T15:29:53.897Z","http://data.parliament.uk/resources/596205/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish his Department's budget for the next four years.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","47482"
"http://data.parliament.uk/resources/596206","Department for International Trade","false","2016-10-12","<p>The Government’s priorities remain to increase the number of businesses exporting, and the value of UK exports. The manifesto set the target for UK export value to be at £1 trillion in 2020 and to have 100k more exporters in 2020 than in 2010. The scale of these targets demonstrate the ambition this Government has for making the UK an exporting nation again.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-10-12T15:32:36.467Z","http://data.parliament.uk/resources/596206/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what targets the Government has set for the growth of UK exports by 2020.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","47483"
"http://data.parliament.uk/resources/596207","Department for International Trade","false","2016-10-17","<p>The Prime Minister has been clear, we are not going to provide a running commentary on every twist and turn of these negotiations. We recognise the need for a smooth transition as the UK leaves the EU which minimises disruption to our trading relationships. Ministers and officials in the Department for International Trade are working closely with counterparts across a wide range of markets in order to promote the UK as a great place to do business and with which to trade. We are taking advantage of all the opportunities available to us to ensure that Britain becomes the global leader in free trade once we leave the EU.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T11:35:51.637Z","http://data.parliament.uk/resources/596207/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with representatives of the 53 countries with which Britain holds free trade agreements (FTAs) through its membership of the EU on the timetable for replacing those agreements with bilateral FTAs.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47468"
"http://data.parliament.uk/resources/596208","Department for International Trade","false","2016-10-17","<p>The UK remains committed to supporting an ambitious Transatlantic Trade and Investment deal which cuts regulatory and bureaucratic barriers without lowering standards, removes the remaining tariffs between the EU and US, and opens up opportunities for businesses.</p><p>As hon. Members will have read in a letter from my noble Friend the Minister of State (Lord Price CVO) for Trade Policy on 11 October, the Transatlantic Trade and Investment Partnership reading room will be open from 19 October. This will allow all hon. Members and Peers to view documents that the European Commission and US have agreed can be shared with national parliamentarians on a confidential basis.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T11:38:56.44Z","http://data.parliament.uk/resources/596208/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 7 June 2016 to Question 38925, what the planned opening date is for a reading room for hon. Members to scrutinise classified documents relating to the Transatlantic Trade and Investment Partnership.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","47444"
"http://data.parliament.uk/resources/596209","Department for International Trade","false","2016-10-17","<p>I refer the hon. Member to the answer I gave on 11 October to the hon. Member for Carmarthen East and Dinefwr (Jonathan Edwards), UIN 46479.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T11:37:33.567Z","http://data.parliament.uk/resources/596209/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 29 June 2016 to Question 41468, when he plans to lay the draft text of the EU-Canada Comprehensive and Economic Trade Agreement before Parliament.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","47434"
"http://data.parliament.uk/resources/596210","Department for International Trade","false","2016-10-13","<p>Following her appointment on 13 July 2016 the Prime Minister established the Department for International Trade (DIT). The DIT aggregates UK Trade and Investment (UKTI), UK Export and Finance (UKEF), Trade Policy Units from the Department for Business, Energy &amp; Industrial Strategy (BEIS), as well as some new hires.</p><p>Until such time as a transfer of functions order establishes my Rt hon. Friend the Secretary of State for International Trade as a corporation sole, DIT remains a unified Foreign and Commonwealth Office (FCO) and Department for Business, Energy &amp; Industrial Strategy (BEIS) department for accounting purposes.</p><p>As DIT is currently being formed, details of the staff that the Department employs is being finalised, whilst employee transfers and recruitment are taking place.</p>","Chelsea and Fulham","Greg Hands","47396","2016-10-13T10:43:40.413Z","http://data.parliament.uk/resources/596210/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Department for International Trade: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Trade, how many foreign workers his Department employs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47419"
"http://data.parliament.uk/resources/596211","Department for International Trade","false","2016-10-13","<p>Following her appointment on 13 July 2016 the Prime Minister established the Department for International Trade (DIT). The DIT aggregates UK Trade and Investment (UKTI), UK Export and Finance (UKEF), Trade Policy Units from the Department for Business, Energy &amp; Industrial Strategy (BEIS), as well as some new hires.</p><p>Until such time as a transfer of functions order establishes my Rt hon. Friend the Secretary of State for International Trade as a corporation sole, DIT remains a unified Foreign and Commonwealth Office (FCO) and Department for Business, Energy &amp; Industrial Strategy (BEIS) department for accounting purposes.</p><p>As DIT is currently being formed, details of the staff that the Department employs is being finalised, whilst employee transfers and recruitment are taking place.</p>","Chelsea and Fulham","Greg Hands","47419","2016-10-13T10:43:40.35Z","http://data.parliament.uk/resources/596211/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Department for International Trade: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Trade, (a) how many and (b) what proportion of the staff employed by his Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47396"
