"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540029","Department for Exiting the European Union","false","2016-07-21","<p>The UK's Permanent Representation to the EU will play an important part in negotiating the UK's withdrawal from the EU, as part of the Department for Exiting the European Union. The overall size and scope of the department, including staffing and budget, are being considered.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-21T15:32:31.477Z","http://data.parliament.uk/resources/540029/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Office of UK Permanent Representative to EU: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many additional members of staff will be posted at UKRep during the period of negotiations for UK withdrawal from the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43450"
"http://data.parliament.uk/resources/540047","Department of Health","false","2016-07-21","<p>The Department is developing its response to the consultation.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-21T14:37:45.16Z","http://data.parliament.uk/resources/540047/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-19","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to respond to its consultation on changes to the statutory scheme to control the prices of branded health service medicines.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","43392"
"http://data.parliament.uk/resources/539184","Department for Transport","false","2016-07-21","<p>The Maritime and Coastguard Agency (MCA) will not be instituting any prosecution following the collapse of the mezzanine deck on the ST HELEN ferry at Fishbourne, Isle of Wight.</p><p> </p><p>Before a prosecution is commenced the matter must pass the two stage test as outlined in the Code for Crown Prosecutors. The MCA has confirmed that it will not pass both stages and have decided that it would not be in the public interest to pursue this further at this time.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2016-07-21T13:38:15.62Z","http://data.parliament.uk/resources/539184/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-18","Ferries: Isle of Wight","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 May (HL7878), when the Marine and Coastguard Agency will institute a prosecution of those responsible for that incident.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1261"
"http://data.parliament.uk/resources/539204","Cabinet Office","false","2016-07-21","<p>Civil servants manage departmental social media accounts, but not individual MP Twitter handles.</p>",,"Baroness Chisholm of Owlpen",,"2016-07-21T15:51:37.64Z","http://data.parliament.uk/resources/539204/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-07-18","Ministers: Twitter","2","House of Lords","To ask Her Majesty’s Government which ministers have official ministerial Twitter accounts; and whether they have plans to close those accounts.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1280"
"http://data.parliament.uk/resources/539220","Department for Work and Pensions","false","2016-07-21","<p>The change in publication format for the 2014/15 Households Below Average Income (HBAI) National Statistics release was made to bring this report into line with the new standard DWP Statistics template, with the aim of giving more focussed and accessible publications, without sacrificing the breadth of statistical analysis previously published.</p><p> </p><p>No information has been lost from this publication, rather this restructuring is intended to allow the lay user to better understand these important statistics.</p><p> </p><p>This approach is in line with the UK Statistics Authority’s “Better Statistics, Better Decisions” strategy and the specific change in format for HBAI was trailed in a Statistical Notice released in April 2016.</p>",,"Lord Freud",,"2016-07-21T14:07:37.403Z","http://data.parliament.uk/resources/539220/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-18","Low Incomes: Statistics","2","House of Lords","To ask Her Majesty’s Government why the Department for Work and Pensions report of the Household Below Average Income Statistics was over 100 pages in length in previous years and this year is 13 pages in length; and why this year's report contains details published in Excel tables only.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1296"
"http://data.parliament.uk/resources/539481","Cabinet Office","false","2016-07-21","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer","43014","2016-07-21T08:04:35.623Z","http://data.parliament.uk/resources/539481/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Economic and Domestic Affairs Secretariat: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Economic and Domestic Affairs secretariat spent on legal advice relating to Freedom of Information cases in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43013"
"http://data.parliament.uk/resources/539482","Cabinet Office","false","2016-07-21","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer","43013","2016-07-21T08:04:35.697Z","http://data.parliament.uk/resources/539482/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Propriety and Ethics Unit spent on legal advice relating to Freedom of Information cases in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43014"
"http://data.parliament.uk/resources/539483","Cabinet Office","false","2016-07-21","<p>There are currently 11 members of the Senior Civil Service who are in receipt of a private secretary allowance. Staff at Band B2 or above who currently work in the Private Office of a Director General, Permanent Secretary or Minister are entitled to receive the Private Office allowance. The authorisation process is robustly enforced within the department, with accountability resting with the Head of Private Office Group.</p>","Ipswich","Ben Gummer",,"2016-07-21T08:42:57.467Z","http://data.parliament.uk/resources/539483/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42517, how many members of staff who are in receipt of a private secretary allowance are Senior Civil Servants.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43022"
"http://data.parliament.uk/resources/539484","Cabinet Office","false","2016-07-21","<p>As yet, no consideration has been given, or decisions taken, about the laws or policies relevant to EU nationals applying for, or being employed in civil service posts.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-21T09:15:35.013Z","http://data.parliament.uk/resources/539484/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-18","Civil Servants: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to introduce further restrictions on the posts that EU nationals are able to (a) work in and (b) apply for within the Civil Service; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","42964"
"http://data.parliament.uk/resources/539485","Cabinet Office","false","2016-07-21","<p>There have been a number of Ministerial and government appointments announced recently. Administrative support for those appointments has yet to be concluded.</p>","Ipswich","Ben Gummer",,"2016-07-21T08:46:27.173Z","http://data.parliament.uk/resources/539485/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, how many extended Ministerial offices have been shut down since 13 July 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42978"
