"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205383","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>Since the publication of the AI Guide, we have committed to updating and improving the guidance in order to support the public sector's adoption of AI and data technologies. This includes considering how best to ensure the safe and ethical use of AI and data technologies, including statutory or non-statutory mechanisms.</p>","Baroness Barran",,"2020-06-24T13:59:56.173Z","http://data.parliament.uk/resources/1205383/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Public Sector: Artificial Intelligence","2","House of Lords","To ask Her Majesty's Government what plans they have to put the guidance contained within A guide to using artificial intelligence in the public sector, published on 27 January, on a statutory footing. [T]","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL5910"
"http://data.parliament.uk/resources/1205405","Treasury","false","2020-06-24","<p>It is not possible to provide an answer to this question as HMRC do not require employers to inform HMRC if employees included in their RTI returns or a Coronavirus Job Retention Scheme claim are disabled.</p>","Lord Agnew of Oulton",,"2020-06-24T10:55:48.117Z","http://data.parliament.uk/resources/1205405/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-18","Coronavirus Job Retention Scheme: Disability","2","House of Lords","To ask Her Majesty's Government how many disabled people have been furloughed as part of the Coronavirus Job Retention Scheme, as (1) a number and, and (2) a proportion, of all employees furloughed under that Scheme. [T]","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5942"
"http://data.parliament.uk/resources/1205418","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>We have listened to concerns raised by local authorities about the effects of Covid 19 on their house building programmes and the difficulties of spending Right to Buy receipts to the three year deadlines. On 12 June, we agreed to a temporary extension of the next expenditure deadline of 30 June by six months, and wrote to local authorities to inform them of this change. More broadly, the Government has consulted on ways we can change the Right to Buy receipts system to help councils build more homes. The proposals included extending the period for local authorities to spend their receipts from three to five years, and the Government’s response to this consultation will be published in due course.</p>","Lord Greenhalgh",,"2020-06-23T15:01:04.723Z","http://data.parliament.uk/resources/1205418/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Right to Buy Scheme","2","House of Lords","To ask Her Majesty's Government what consideration they have given to extending the timeframe in which local authorities must spend retained Right to Buy receipts from three years to five years.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5935"
"http://data.parliament.uk/resources/1205430","Department for International Trade","false","2020-06-24","<p>The United Kingdom has long supported the promotion of our values globally, including ambitious global action to tackle climate change, and this will continue as an independent trading nation. We have already legislated to deliver net zero emissions in the United Kingdom, becoming the first major economy to do so.</p><p>Climate change is one of the most serious threats facing our world. We are committed to upholding the United Kingdom’s high environmental standards and will consider the mechanisms available to us, including through our trading relationships with Least Developed Countries.</p>","Lord Grimstone of Boscobel",,"2020-06-24T11:13:38.217Z","http://data.parliament.uk/resources/1205430/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-18","Developing Countries: Fossil Fuels","2","House of Lords","To ask Her Majesty's Government what consideration they give to policies for reducing the use of fossil fuels by 2050 when developing trading links with least developed countries.","false","Biography information for Lord Wigley","Lord Wigley","HL5955"
"http://data.parliament.uk/resources/1204990","Treasury","false","2020-06-24","<p>Official Statistics on the Coronavirus Job Retention Scheme (CJRS) were published on 11 June 2020 by HM Revenue and Customs. The statistics contain Coronavirus Job Retention Scheme claims by employer size, sector, region, Westminster parliamentary constituency and local authority.</p><p> </p><p>The Office for Budget Responsibility (OBR) has published estimates of the cost of the CJRS. These do not include separate estimates for the auto-enrolment pension contributions element of the scheme.</p><p> </p><p>The latest OBR estimates are available in the OBR’s coronavirus policy monitoring database, which can be found at on the OBR website.</p><p> </p><p>The Official Statistics on the Job Retention Scheme can be found on the gov.uk website.</p>","Lord Agnew of Oulton",,"2020-06-24T10:56:06.987Z","http://data.parliament.uk/resources/1204990/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-17","Pensions: Coronavirus Job Retention Scheme","2","House of Lords","To ask Her Majesty's Government how much they estimate they have spent on paying auto-enrolment pension contributions for furloughed workers during the COVID-19 pandemic; how many workers are having auto-enrolment pension contributions made for them by the Government as a result of the Coronavirus Job Retention Scheme; and what estimate they have made of the ongoing costs to the Exchequer of these pension contributions for the year 2020/21. [T]","false","Biography information for Baroness Altmann","Baroness Altmann","HL5818"
"http://data.parliament.uk/resources/1205003","Department for Work and Pensions","false","2020-06-22","<p>We plan to publish the response to the consultation ‘Health is everyone’s business: proposals to reduce ill health-related job loss’ later this year. The consultation set out proposals to encourage all employers to take positive action to support employees who are managing health conditions in work, and to manage sickness absence more effectively.</p>","Baroness Stedman-Scott",,"2020-06-22T14:28:06.42Z","http://data.parliament.uk/resources/1205003/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-17","Occupational Health","2","House of Lords","To ask Her Majesty's Government when they plan to publish a White Paper in response to the Health is everyone’s business: proposals to reduce ill health-related job loss consultation,which closed on 7 October 2019; and what plans they have to include in any such White Paper proposals to reduce the costs of ill health and absence from work for (1) individuals, and (2) businesses. [T]","false","Biography information for Lord Blunkett","Lord Blunkett","HL5832"
"http://data.parliament.uk/resources/1205043","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>The Cultural Renewal Taskforce has been established to support the renewal of DCMS sectors and to help the development of new COVID-19 secure guidelines for the reopening of places and businesses in these sectors, where and when it is safe to do so.</p><p><strong> </strong></p><p>The Taskforce is made up of individuals and organisations from across DCMS sectors, presenting a broad range of views and backgrounds. The organisations vary not only by size and scale, but are also representative of organisations with sector interests across the country.</p><p><strong> </strong></p><p>To support the Cultural Renewal Taskforce and the development of guidelines, DCMS has also set up eight sectoral Working Groups, which are ministerially led. While there are a limited number of members of the Cultural Renewal Taskforce, each Working Group has broad membership covering a range of relevant organisations and representative bodies for relevant sectors.</p><p><strong> </strong></p><p>The Local Government Association directly represents local government as a member of the Working Groups for Museums and Galleries, Library Services, Sport and Youth.</p><p> </p>","Baroness Barran",,"2020-06-24T10:37:47.653Z","http://data.parliament.uk/resources/1205043/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Covid-19 Recreation and Leisure Taskforce","2","House of Lords","To ask Her Majesty's Government why there is no representation from local government on the COVID-19 taskforce on Recreation and Leisure.","false","Biography information for Baroness Eaton","Baroness Eaton","HL5847"
"http://data.parliament.uk/resources/1205045","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>Whilst we have not completed a specific survey for the music sector, we have analysed the wider Creative Industries sector through the DCMS Coronavirus Impact Business Survey, which provides information on the effects of the pandemic on DCMS’ sectors. Results for DCMS sectors as a whole are published on gov.uk and further analysis of the responses will be available in the coming weeks. As the music industry is a vital part of the UK’s creative economy, the Government has put in place an unprecedented support package for business and workers to protect them against the current economic emergency including:</p><p><strong> </strong></p><ul><li><p>The Coronavirus Job Retention Scheme</p></li><li><p>The Self-Employed Income Support Scheme</p></li><li><p>The Bounceback Loan Scheme</p></li><li><p>Expanding eligibility for the business rates reliefs</p></li></ul><p><strong> </strong></p><p>We continue to speak with HM Treasury colleagues to ensure that the full spectrum of government support reaches the UK's world-leading music industry. To support the safe re-opening of cultural and creative sectors, DCMS has launched the Cultural Renewal taskforce. This includes several working groups to develop practical guidance on how the music production and performance sectors can operate safely with social distancing measures in place. As well as establishing these working groups, we will continue to work with the music industry to understand the difficulties they face and help them access support through these challenging times and through recovery.</p>","Baroness Barran","HL5507","2020-06-22T11:28:09.877Z","http://data.parliament.uk/resources/1205045/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Music: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to assess the efficacy of their employment and business support measures for (1) workers, and (2) businesses, in the music sector.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL5851"
"http://data.parliament.uk/resources/1205046","Department for International Trade","false","2020-06-24","<p>The Department for International Trade consistently champions the British music industry and the incredible talent which makes the sector such a great success story for the UK.</p><p>The Government has put in place unprecedented support for businesses and workers to protect them against the economic impact of COVID-19. In 2020/21, the Government is providing export support of around £1 million to UK music companies. Most of this is grant support offered to the Small and Medium Enterprises (SMEs) in the UK’s music sector through the International Showcase Fund and the Music Export Growth Scheme.</p><p>During the pandemic, the Government has provided support for digital events so music companies can continue to do business with international customers. The Government is working closely with the Creative Industries Trade and Investment Board, which includes music representatives, to develop a creative industries ‘Bounce Back’ strategy which will enable the UK music sector to maintain its strong international position.</p>","Lord Grimstone of Boscobel",,"2020-06-24T10:56:33.503Z","http://data.parliament.uk/resources/1205046/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-17","Music: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that the UK music sector remains internationally competitive during, and after, the COVID-19 pandemic.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL5852"
"http://data.parliament.uk/resources/1205054","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>We are in regular dialogue with the Football Association (FA) across a range of matters, including diversity. I welcome the FA’s recent announcement of a new voluntary code for Equality in Football Leadership, which aims to champion equality in football and tackle all forms of discrimination in the game.</p><p><strong> </strong></p><p>The government is committed to working with sports to ensure opportunities to progress are open to all, from athletes to administrators, to board members. As an example of this, on 11 June 2020 the Minister for Sport announced a review of the Code for Sports Governance. The Code sets out the levels of transparency, accountability and financial integrity required from those who ask for government and National Lottery funding. It currently says that organisations must show a &quot;strong and public commitment&quot; to progressing ethnic diversity. However, it is right to review this to ensure that opportunities to progress are open to all. Government will be working with UK Sport and Sport England to set new expectations and ensure the sport sector leads by example.</p><p> </p>","Baroness Barran",,"2020-06-22T16:29:11.267Z","http://data.parliament.uk/resources/1205054/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Football: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Football Association about the number of black football managers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5878"
