"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1006205","Treasury","false","2018-11-21","<p>The Government has been clear that it is open to ideas that deliver economic advantages for the UK.</p><p> </p><p>Section 100A of the Customs and Excise Management Act 1979 (CEMA) provides the legal basis for the designation of free zones by HM Treasury and will continue to do so following UK withdrawal from the EU. Applying for designation as a free zone will be a commercial decision to be taken by private port operators.</p><p> </p><p>It is worth noting that many of the customs-related benefits of free ports are already available through existing customs facilitations, for example inward processing relief.</p>","Central Devon","Mel Stride","2018-11-21T14:58:48.787Z",,"http://data.parliament.uk/resources/1006205/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1006205/answer",,,"http://data.parliament.uk/resources/1006205/answer",,,,,"14","Treasury","Treasury","2018-11-13","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of introducing free port schemes across the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190815"
"http://data.parliament.uk/resources/1006208","Treasury","false","2018-11-21","<p>There has been a long term reduction in annual tobacco duty receipts, driven by above-RPI increases in duty and changing attitudes to smoking. As shown in the published Tobacco Bulletin July 2018.</p><p> </p><p>In their November 2016 Economic and fiscal outlook the Office of Budget Responsibility revised their estimates of the underlying downward trend in clearances of tobacco. This was to account for various factors including weakness in tobacco receipts and the expected effects of the Tobacco Products Directive. Paragraph 4.75 noted that the effect on receipts from the introduction of standardised tobacco packaging is assumed to be captured by this downward trend in clearances across the forecast period.</p>","Newark","Robert Jenrick","2018-11-21T16:48:12.13Z",,"http://data.parliament.uk/resources/1006208/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1006208/answer",,,"http://data.parliament.uk/resources/1006208/answer",,,,,"14","Treasury","Treasury","2018-11-13","Tobacco: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what effect has plain packaging had on the tax received from tobacco duty receipts in each financial year since that policy was introduced.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190817"
"http://data.parliament.uk/resources/1006209","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>The National Living Wage (NLW) is applicable for those aged 25 or older and will increase in April 2019 to £8.21 per hour. This will see a full-time NLW worker’s earnings increase by over £2,750 compared to its introduction</p><p> </p><p>April 2019’s rate increase is following recommendations from the independent and expert Low Pay Commission (LPC). The detailed assessment made by the LPC in reaching this recommended rate will be found in their Autumn 2018 report, which will be published in due course.</p><p> </p><p>Additionally, the Low Pay Commission also provide recommendations on the youth-related National Minimum Wage (NMW) rates. In April 2019, the NMW for 21-24 year olds will rise to £7.70, the 18-20 year olds’ rate will rise to £6.15, the 16-17 year olds’ rate will rise to £4.35 and the Apprentices’ rate will rise to £3.90. The Low Pay Commission is asked to recommend these rates such that they do not damage the employment prospects of younger workers. Indeed, we have seen youth unemployment (16-24 year olds) decrease by 462,000 workers since 2010.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-20T16:42:18.957Z",,"http://data.parliament.uk/resources/1006209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006209/answer",,,"http://data.parliament.uk/resources/1006209/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Minimum Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential effect on youth employment rates of the increase in the minimum wage to £8.21 per hour.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190818"
"http://data.parliament.uk/resources/1006210","Treasury","false","2018-11-21","<p>The OECD has concluded that corporation tax is the most harmful tax for growth and productivity.</p><p> </p><p>In April 2017, the corporation tax rate was reduced from 20% to 19%. This is the continuation of this government’s reduction in the rate from 28% in 2010.</p><p> </p><p>Lower corporation taxes can result in increased profits, wages, employment and consumption that all feed through into higher tax revenues that support our vital public services.</p><p> </p><p>Despite the rate cut in 2017, the onshore corporation tax revenues have increased from £53.6 billion in 2016-17 to £56.1 billion in 2017-18. Since 2010, onshore corporation tax revenues have increased by 55%.</p>","Central Devon","Mel Stride","2018-11-21T15:35:46.783Z",,"http://data.parliament.uk/resources/1006210/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1006210/answer",,,"http://data.parliament.uk/resources/1006210/answer",,,,,"14","Treasury","Treasury","2018-11-13","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of lowering the rate of corporation tax on corporation tax receipts since 2017.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190819"
"http://data.parliament.uk/resources/1006211","Department for Work and Pensions","false","2018-11-21","<p>The Parliamentary and Health Service Ombudsman is independent of Government, therefore we do not hold this information.</p>","Reading West","Alok Sharma","2018-11-21T16:22:07.957Z",,"http://data.parliament.uk/resources/1006211/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006211/answer",,,"http://data.parliament.uk/resources/1006211/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases relating to universal credit have been referred to the Parliamentary and Health Service Ombudsman in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190820"
"http://data.parliament.uk/resources/1006212","Treasury","false","2018-11-21","<p>The Channel Islands contribute significantly to UK trade. Specifically, the UK exported services worth £7.2bn, 2.6% of our total service exports, to Guernsey in 2017. As a result, they were the UK’s ninth largest services export market in 2017.</p><p>Additionally, in 2017, the UK imported services worth £4.1bn from Jersey, representing 2.5% of all UK service imports. As such, they were the UK’s ninth largest services import market.</p><p>More widely, the constitutional relationships between the UK and the Channel Islands are historic and highly valued, and there is a constructive working relationship between the UK Government and those jurisdictions.</p>","Salisbury","John Glen","2018-11-21T14:49:35.49Z",,"http://data.parliament.uk/resources/1006212/answer","Biography information for John Glen","http://data.parliament.uk/resources/1006212/answer",,,"http://data.parliament.uk/resources/1006212/answer",,,,,"14","Treasury","Treasury","2018-11-13","Trade: Channel Islands","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the net benefits to the economy of trade with the Channel Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190821"
"http://data.parliament.uk/resources/1006213","Treasury","false","2018-11-20","<p>The level and direction of spending on public services is set according to the government’s priorities at periodic Spending Reviews and at fiscal events.</p><p><strong> </strong></p><p>These decisions are supported by extensive evidence, including when appropriate international comparisons and examples of best practice and innovation.</p><p> </p><p>At last month’s Budget the Chancellor set out a 5-year funding plan for the NHS and £84bn additional spending. The Chancellor will set out spending plans for other public services at a Spending Review next year.</p>","South West Norfolk","Elizabeth Truss","2018-11-20T14:44:36.727Z",,"http://data.parliament.uk/resources/1006213/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006213/answer",,,"http://data.parliament.uk/resources/1006213/answer",,,,,"14","Treasury","Treasury","2018-11-13","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of spending on public services in the UK and other EU member states.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190822"
"http://data.parliament.uk/resources/1006214","Treasury","false","2018-11-21","<p>UK and EU negotiators have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. We have also agreed the broad terms of our future relationship as set out in the outline Political Declaration.</p><p>We will ensure Parliament can make an informed decision and business and citizens have a clear understanding of our future relationship. The Government is undertaking a programme of analysis in support of our EU exit negotiations and preparations. The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision. As the Chancellor set out in his letter of 23 August to the chair of the Treasury Select Committee, the analysis will look at the economic and fiscal effects of leaving the EU.</p>","Salisbury","John Glen","2018-11-21T14:51:34.47Z",,"http://data.parliament.uk/resources/1006214/answer","Biography information for John Glen","http://data.parliament.uk/resources/1006214/answer",,,"http://data.parliament.uk/resources/1006214/answer",,,,,"14","Treasury","Treasury","2018-11-13","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on the financial sector of the UK leaving the EU without a trade deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190823"
"http://data.parliament.uk/resources/1006215","Treasury","false","2018-11-20","<p>The UK internal market benefits all the nations of the UK. The latest data from the Northern Ireland Statistics and Research Agency (NISRA) indicate that 58% of all external sales from Northern Ireland go to Great Britain.</p>","South West Norfolk","Elizabeth Truss","2018-11-20T14:42:30.553Z",,"http://data.parliament.uk/resources/1006215/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006215/answer",,,"http://data.parliament.uk/resources/1006215/answer",,,,,"14","Treasury","Treasury","2018-11-13","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the contribution of the UK internal market to the Northern Irish economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190824"
