"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1612211","Department for Culture, Media and Sport","false","2023-06-08","<p>We recognise that while millions of people gamble without experiencing problems, for some it becomes an addiction with serious consequences.</p><p>We recently published <a href="https://www.gov.uk/government/publications/high-stakes-gambling-reform-for-the-digital-age" target="_blank">a white paper following our Review of the Gambling Act 2005</a>. The paper introduces a range of proportionate measures to tackle practices and products which can drive harm and ensure that people who are at risk of gambling harm and addiction are protected. These include new player protection checks, a stake limit for online slots games, improvements to consumer redress and a statutory levy on operators to fund research, education and treatment.</p><p>We will work with the Gambling Commission and other stakeholders to bring these measures into force at the earliest possible opportunity, and where further consultations are necessary, our aim is to publish them as quickly as possible.</p>","Pudsey","Stuart Andrew","2023-06-08T14:42:33.963Z","http://data.parliament.uk/resources/1612211/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-19","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to support people with gambling addictions; and whether the review of the Gambling Act 2007 has taken place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181503"
"http://data.parliament.uk/resources/1612212","Department of Health and Social Care","false","2023-04-25","<p>Health is devolved in Northern Ireland and this is therefore a matter for the devolved administration.</p>","Colchester","Will Quince","2023-04-25T16:37:09.557Z","http://data.parliament.uk/resources/1612212/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-19","General Practitioners: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with the Department of Health NI on doctors in that country returning to full-time face-to-face appointments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181504"
"http://data.parliament.uk/resources/1612213","Department for Energy Security and Net Zero","false","2023-04-27","<p>Energy policy is a devolved matter in Northern Ireland, which has a separate regulator and supply market from Great Britain, so the UK Government does not routinely have discussions with suppliers in Northern Ireland.</p><p> </p><p>Ministers and officials meet regularly with suppliers in Great Britain to discuss a range of issues. Independent regulator Ofgem require energy suppliers to support vulnerable customers and the provision of additional services through a Priority Services Register. Ofgem monitors compliance with their rules protecting vulnerable consumers.</p>","Derby North","Amanda Solloway","2023-04-27T15:46:33.033Z","http://data.parliament.uk/resources/1612213/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-19","Energy: Older People and Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has had recent discussions with energy providers on treating elderly and vulnerable customers with care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181505"
"http://data.parliament.uk/resources/1612214","Treasury","false","2023-04-25","<p>The Government remains committed to making the aspiration of homeownership a reality for as many households as possible.</p><p> </p><p>The Government operates a range of schemes that aim to increase the supply of low-deposit mortgages for credit-worthy households, including first-time buyers, and stimulate economic growth. This includes the Mortgage Guarantee Scheme, which is open until the end of 2023. The Government also helps first-time buyers to save for a deposit through the Lifetime ISA and Help to Buy: ISA.</p><p> </p><p>Over 829,000 households have been helped to purchase a home since Spring 2010 through Government-backed schemes, with the annual number of first-time buyers at a 20-year high in 2021.</p>","Arundel and South Downs","Andrew Griffith","2023-04-25T13:08:59.533Z","http://data.parliament.uk/resources/1612214/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-19","First Time Buyers: Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support first time buyers with attaining mortgages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181506"
"http://data.parliament.uk/resources/1612215","Home Office","false","2023-04-28","<p>The Home Secretary holds regular meetings with the Metropolitan Police Service to discuss a range of matters including protest activity and the police’s response to a range of events.</p><p>The management of public protests which includes the disruption in Parliament Square in November 2022, is as an operational matter for the police.</p><p>Ministers are unable to intervene in individual cases or in operational decisions made by the police. To do so would undermine the principle that the police are operationally independent of Government.</p>","Croydon South","Chris Philp","2023-04-28T09:25:18.693Z","http://data.parliament.uk/resources/1612215/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-04-19","Public Statues: Parliament Square","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent discussions with the police on the steps it has taken following the disruption caused around the Sir Winston Churchill statue in Parliament Square in November 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181507"
"http://data.parliament.uk/resources/1612216","Home Office","false","2023-04-28","<p>To strengthen the security of the UK border, the Government is introducing an Electronic Travel Authorisation (ETA) scheme for those passengers visiting the UK or transiting through the UK who do not currently need a visa for short stays and do not have any other immigration status prior to travelling. This is similar in nature to the US ‘ESTA’ and the EU’s ETIAS which will also be shortly introduced.</p><p>As is currently the case, individuals arriving in the UK, including those crossing the land border into Northern Ireland, will need to continue to enter in line with the UK’s immigration framework, including the requirement to obtain an ETA when it is introduced. However, currently, the UK will not operate routine immigration controls on journeys from within the Common Travel Area, with no immigration controls whatsoever on the land border.</p><p> </p><p>The Government remains committed to working with a wide range of stakeholders to ensure the ETA requirement is communicated effectively to help mitigate against any risk of it being seen as a barrier to cross-border tourism on the island of Ireland.</p>","Newark","Robert Jenrick","2023-04-28T12:39:15.017Z","http://data.parliament.uk/resources/1612216/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-19","Entry Clearances: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take to ensure that new visa waiver schemes do not discourage visitors to Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181508"
"http://data.parliament.uk/resources/1612217","Department for Transport","false","2023-04-26","<p>Heathrow airport had a successful Christmas 2022. According to CAA Airport Data, Heathrow handled just under 6 million passengers throughout the month of December 2022, approximately 89% of the number of passengers in December 2019. Decisions on passenger capacity are the responsibility of airports and so in this case is a decision for Heathrow Airport Limited.</p>","Hereford and South Herefordshire","Jesse Norman","2023-04-26T14:03:53.37Z","http://data.parliament.uk/resources/1612217/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-19","Heathrow Airport: Tourists","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of Heathrow Airport's decision to not introduce a travel cap for travellers during Christmas 2022 on the level of tourists entering the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181509"
"http://data.parliament.uk/resources/1612218","Department for Transport","false","2023-04-27","<p>While the Department does monitor electricity cost variation and the impact on electric vehicle uptake, through the Office for Zero Emission Vehicles, no such recent assessment has been made by the Department of the cost of fuel and the impact on car sales.</p>","North West Durham","Mr Richard Holden","2023-04-27T09:11:33.293Z","http://data.parliament.uk/resources/1612218/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-19","Cars: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of the cost fuel on the level of car sales in 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181510"
"http://data.parliament.uk/resources/1612219","Department of Health and Social Care","false","2023-04-25","<p>NHS England have developed a range of support for National Health Service staff who are suffering from long-term illness, including access to Occupational Health and Wellbeing services, local Employee Assistance programmes and a range of health and wellbeing offers through the national support programme.</p><p>NHS England have published a ‘Growing Occupational Health and Wellbeing Together’ strategy. The strategy sets out a roadmap for the NHS and partner organisations to work together to develop and invest in Occupational health and wellbeing services for NHS staff over the next five years.</p><p>NHS Employers have also published a range of guidance for managers on how to support employees with long-term health conditions, which is available at the following link:</p><p><a href="https://www.nhsemployers.org/articles/long-term-health-conditions" target="_blank">https://www.nhsemployers.org/articles/long-term-health-conditions</a></p>","Colchester","Will Quince","2023-04-25T16:39:12.143Z","http://data.parliament.uk/resources/1612219/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-19","NHS: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support members of the NHS workforce affected by long-term illness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181511"
"http://data.parliament.uk/resources/1612220","Department of Health and Social Care","false","2023-04-25","<p>To support accident and emergency (A&amp;E) departments in delivering essential services, NHS England has published the Delivery Plan for Recovering Urgent and Emergency Care Services, which aims to deliver one of the fastest and longest-sustained improvements in emergency waiting times in the National Health Service’s history. This includes bringing down A&amp;E wait times significantly over the next year, and down towards pre-pandemic levels within two years.</p><p>This plan will deliver 5,000 more staffed, permanent beds this year compared to 2022/23 plans, alongside 800 new ambulances, backed by £1 billion of dedicated funding.</p><p>The plan also sets out making greater use of virtual wards, with an extra 3,000 virtual ward beds, to provide over 10,000 in total by this autumn.</p><p>Same Day Emergency Care services will also be in place across every hospital with a major emergency department. This is alongside expanding and better joining up health and care outside hospital, including by scaling urgent community response, frailty and falls services across the whole country, helping to reduce attendances at A&amp;E.</p>","Colchester","Will Quince","2023-04-25T10:40:35.25Z","http://data.parliament.uk/resources/1612220/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-19","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support A&E departments in delivering essential services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181512"
