"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758055","HM Treasury","false","2017-09-11","<p>The annual pay awards for public sector workforces not covered by a pay review body will be determined in the usual way.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T12:57:17.39Z","http://data.parliament.uk/resources/758055/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 July 2017 to Question 3921, by what process he plans to assess the balance of pay referred to in that Answer for pay awards for public sector workers who are not covered by a pay review body.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9206"
"http://data.parliament.uk/resources/758056","HM Treasury","false","2017-09-12","<p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings. Further information regarding the data on which the calculation is based can be found here <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance</a></p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T13:03:26.98Z","http://data.parliament.uk/resources/758056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to HL1074, whether the estimates for average employer pension contributions used in the table given in that Answer were based on (a) all public sector and private sector employees or (b) public sector and private sector employees who are enrolled in a pension scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9207"
"http://data.parliament.uk/resources/758057","HM Treasury","false","2017-09-15","<p>Comprehensive information is not held centrally. Departments will hold specific information about their own pay arrangements.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:52:21.317Z","http://data.parliament.uk/resources/758057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Civil Servants: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to section 8 of his Department's Civil Service Pay Guidance 2017-18, published on 27 April 2017, what recruitment and retention-related pay flexibilities have been granted since 2012 for (a) non-consolidated performance related pay pot adjustments and (b) targeted consolidated increases; and to which core departments and non-departmental public bodies those flexibilities have been granted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9209"
"http://data.parliament.uk/resources/758069","HM Treasury","false","2017-09-15","<p>I will be writing to chairs of the pay review bodies in due course following the usual process.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:55:07.733Z","http://data.parliament.uk/resources/758069/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to issue remit letters to the chairs of the pay review bodies for the 2018-19 pay round before the 2017 Autumn Budget.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9141"
"http://data.parliament.uk/resources/758245","Home Office","false","2017-09-14","<p>The Government has been clear on its policy on public sector pay since the 2011 Autumn Statement. Home Office representatives attend Police Staff Council and have reflected that position over time.</p><p> </p><p>Police staff pay awards are not subject to approval by the Home Secretary or any other representative of the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-14T13:15:53.06Z","http://data.parliament.uk/resources/758245/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-06","Police: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the advice given by her Department's representative on the Police Staff Council on the one per cent public sector pay cap at meetings of that Council since the 2011 Autumn Statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9159"
"http://data.parliament.uk/resources/750851","Department of Health","false","2017-07-18","<p>The support and care given to this group of people includes a range of treatments and supportive measures, including: anti-epileptic medication; physiotherapy; treatment for spasticity; and treatment for dystonia (including bracing and wheelchairs). Progressive feeding problems require speech and language management and gastrostomy insertion. Pain management is required for end of life care.</p><p> </p><p>Given the wide range of treatments and supportive measures, it is not possible to estimate the average annual cost of treating an individual with a Neuronal Ceroid Lipofuscinosis disease, especially since some of these costs will fall to NHS England and some to clinical commissioning groups.</p><p> </p><p>It is estimated that there are between 45 and 90 people undergoing care and treatment for all Neuronal Ceroid Lipofuscinosis diseases of whom between 19 and 38 have CLN2 and fewer than 10 have CLN5.</p>","Winchester","Steve Brine","4140 ; 4141","2017-07-18T09:59:34.327Z","http://data.parliament.uk/resources/750851/answer","Biography information for Steve Brine","17","Health","Health","2017-07-11","Cerliponase Alfa","1","House of Commons","To ask the Secretary of State for Health, what the estimated average annual cost is to the NHS of providing Brineura (Cerliponase Alfa) to someone with the CLN2 variant of Batten Disease.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4139"
"http://data.parliament.uk/resources/750852","Department of Health","false","2017-07-18","<p>The support and care given to this group of people includes a range of treatments and supportive measures, including: anti-epileptic medication; physiotherapy; treatment for spasticity; and treatment for dystonia (including bracing and wheelchairs). Progressive feeding problems require speech and language management and gastrostomy insertion. Pain management is required for end of life care.</p><p> </p><p>Given the wide range of treatments and supportive measures, it is not possible to estimate the average annual cost of treating an individual with a Neuronal Ceroid Lipofuscinosis disease, especially since some of these costs will fall to NHS England and some to clinical commissioning groups.</p><p> </p><p>It is estimated that there are between 45 and 90 people undergoing care and treatment for all Neuronal Ceroid Lipofuscinosis diseases of whom between 19 and 38 have CLN2 and fewer than 10 have CLN5.</p>","Winchester","Steve Brine","4139 ; 4141","2017-07-18T09:59:34.403Z","http://data.parliament.uk/resources/750852/answer","Biography information for Steve Brine","17","Health","Health","2017-07-11","Batten Disease","1","House of Commons","To ask the Secretary of State for Health, what the average annual cost is to the NHS of care and treatment of people with (a) any Neuronal Ceroid Lipofuscinosis disease and (b) the CLN2 variant of that disease.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4140"
"http://data.parliament.uk/resources/750853","Department of Health","false","2017-07-18","<p>The support and care given to this group of people includes a range of treatments and supportive measures, including: anti-epileptic medication; physiotherapy; treatment for spasticity; and treatment for dystonia (including bracing and wheelchairs). Progressive feeding problems require speech and language management and gastrostomy insertion. Pain management is required for end of life care.</p><p> </p><p>Given the wide range of treatments and supportive measures, it is not possible to estimate the average annual cost of treating an individual with a Neuronal Ceroid Lipofuscinosis disease, especially since some of these costs will fall to NHS England and some to clinical commissioning groups.</p><p> </p><p>It is estimated that there are between 45 and 90 people undergoing care and treatment for all Neuronal Ceroid Lipofuscinosis diseases of whom between 19 and 38 have CLN2 and fewer than 10 have CLN5.</p>","Winchester","Steve Brine","4139 ; 4140","2017-07-18T09:59:34.483Z","http://data.parliament.uk/resources/750853/answer","Biography information for Steve Brine","17","Health","Health","2017-07-11","Batten Disease","1","House of Commons","To ask the Secretary of State for Health, how many people in the UK are undergoing care and treatment for (a) all Neuronal Ceroid Lipofuscinosis diseases, (b) the CLN2 and (c) the CLN5 variants of that disease.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4141"
"http://data.parliament.uk/resources/750854","Home Office","false","2017-07-19","<p>The Home Office is committed to not placing unnecessary bureaucratic burdens on the police and has scrapped all central targets. However, Chief Constables are under a duty to comply with the Strategic Policing Requirement (SPR). The SPR provides a framework for consistent, collective decision making by forces, but leaves the specifics of how this should be achieved to Chief Constables.</p><p>The Strategic Policing Requirements describes organised crime, including large scale cyber crime, as a national threat that Chief Constables and Police and Crime Commissioners are expected to plan and prepare, together or in support of national arrangements, to address these threats.</p><p>The National Police Chiefs’ Council has oversight of force contributions to the SPR. Police and Crime Commissioners are required to hold Chief Constables to account for the delivery of the SPR and to have regard to the SPR when producing their police and crime plans. The Home Office also continue to support forces in building professional responsibility through the College of Policing; and returning accountability to the public through Police and Crime Commissioners.</p><p>The 2015 National Security Strategy confirmed that cyber remains a top threat to the UK’s economic and national security. The UK’s future security and prosperity depends on our ability to safeguard digital information, data and networks at home and abroad. The cyber threats we face continue to grow in scale and sophistication. This is why the National Cyber Security Strategy 2016-2021 is supported by £1.9billion of transformational investment.</p><p>Through the National Cyber Security Programme, we invested over £90 million under the 2010-15 Parliament to bolster the law enforcement response. The Government will continue to invest in law enforcement capabilities at the national, regional and local levels to ensure delivery agencies have the capacity to deal with the increasing volume and sophistication of cyber crime. We are increasing the capabilities of the National Crime Agency’s National Cyber Crime Unit by increasing their ability to investigate the most serious cyber crime.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-19T16:51:51.28Z","http://data.parliament.uk/resources/750854/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-11","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what targets she has set for local police forces to tackle cybercrime; and how work to meet those targets will be funded.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4153"
"http://data.parliament.uk/resources/751586","Department for Transport","false","2017-07-13","<p>The benefits of franchising to passengers and taxpayers are clear. The private sector have invested billions in new trains. Government subsidy to the industry has reduced by £2.5bn over ten years. Whilst passenger numbers have doubled since privatisation.</p><p> </p><p>All this is on top of our ongoing £38bn investment in infrastructure. We always assess franchising decisions against the best interests of passengers and taxpayers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-13T15:33:46.03Z","http://data.parliament.uk/resources/751586/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-10","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the costs and benefits of rail franchising.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","900473"
