"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723811","Department for Culture, Media and Sport","false","2017-04-27","<p>Life Charity submitted a project proposal to support vulnerable women in west London, requesting £250,000. Life Charity’s bid described a project that would help vulnerable, homeless or at risk women (for example, those escaping abuse or trafficking) who are pregnant and have nowhere to turn.</p><p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p>","Reading East","Mr Rob Wilson",,"2017-04-27T08:03:26.747Z","http://data.parliament.uk/resources/723811/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-24","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons £250 million was provided from the Tampon Tax Fund for the Life charity; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71725"
"http://data.parliament.uk/resources/723812","Department for Culture, Media and Sport","false","2017-04-26","<p>The Tampon Tax Fund aims to support projects that improve the lives of disadvantaged women and girls across the UK. It is not designed to specifically address period poverty.</p><p> </p><p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p><p>All applications into the fund were assessed by officials against three criteria: evidence for the need of the project: the organisation’s ability to deliver; and the sustainability/impact of the project, and were then vetted by officials before they were signed off.</p>","Reading East","Mr Rob Wilson",,"2017-04-26T14:38:39.98Z","http://data.parliament.uk/resources/723812/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-24","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how the Tampon Tax Fund will address period poverty; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71708"
"http://data.parliament.uk/resources/723813","Department for Culture, Media and Sport","false","2017-04-27","<p>We will shortly finalise the specifics of the grant agreements for each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align fully with the aims of the fund. The final decision will be made by the Minister for Civil Society.</p><p> </p><p>All applications into the fund were assessed by officials against three criteria: evidence for the need of the project: the organisation’s ability to deliver; and the sustainability/impact of the project, and were then vetted by officials before they were signed off.</p><p> </p>","Reading East","Mr Rob Wilson",,"2017-04-27T08:07:12.837Z","http://data.parliament.uk/resources/723813/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-24","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 April 2017 to Question HL6582, whether the Minister for Civil Society or another Minister made the decision to award the charity Life £250,000 from the Tampon Tax Fund; what her Department's scrutiny process for that decision was; and what representations she received on the appropriateness of that award before that decision was announced.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","71768"
"http://data.parliament.uk/resources/722969","Department for Culture, Media and Sport","false","2017-04-25","<p>There are no plans at present to make any changes to the representative attendance at the Remembrance Sunday Cenotaph service.</p><p> </p><p>The Ceremony is organised in such a way as to represent all those wishing to pay their respects and recognise all who fought and died for their country. The wreath laid by Her Majesty The Queen is done so on behalf of the whole nation, and is dedicated to all those who have suffered and died in war.</p>","Reading East","Mr Rob Wilson",,"2017-04-25T12:39:14.777Z","http://data.parliament.uk/resources/722969/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-20","Jainism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to invite representatives of the Jain community to attend memorial events to mark Remembrance Day; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","71420"
"http://data.parliament.uk/resources/722443","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p><p>All applications into the fund were assessed by officials against three criteria: evidence for the need of the project: the organisation’s ability to deliver; and the sustainability/impact of the project, and were then vetted by officials before they were signed off.</p>","Reading East","Mr Rob Wilson","71354","2017-04-26T14:44:44.71Z","http://data.parliament.uk/resources/722443/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department made of the charity, Life's patient information literature before awarding it a grant from the Tampon Tax Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71353"
"http://data.parliament.uk/resources/722444","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p><p>All applications into the fund were assessed by officials against three criteria: evidence for the need of the project: the organisation’s ability to deliver; and the sustainability/impact of the project, and were then vetted by officials before they were signed off.</p>","Reading East","Mr Rob Wilson","71353","2017-04-26T14:44:44.757Z","http://data.parliament.uk/resources/722444/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department made of the charity, Life's safeguarding policies and procedures before awarding it a grant from the Tampon Tax Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71354"
"http://data.parliament.uk/resources/722568","Department for Culture, Media and Sport","false","2017-04-26","<p>The Department of Culture, Media and Sport (DCMS) administers the Tampon Tax Fund. Since the announcement in late March of the 70 projects that successfully applied to the Tampon Tax Fund this year, DCMS has received correspondence from the public and letters from Members of Parliament regarding matters raised with them by their constituents, as well as a petition organised by the group 38 Degrees. This correspondence also included letters supporting the award of the grant.</p>","Reading East","Mr Rob Wilson",,"2017-04-26T16:43:40.463Z","http://data.parliament.uk/resources/722568/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she received representations on concerns relating to the application made by the charity, Life for funding from the Tampon Tax Fund.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","71346"
"http://data.parliament.uk/resources/722072","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p>","Reading East","Mr Rob Wilson","71120 ; 71122 ; 71123 ; 71170 ; 71186","2017-04-26T09:30:49.76Z","http://data.parliament.uk/resources/722072/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the funding recently allocated from the Tampon Tax Fund to the Life charity will exclusively be spent on young homeless women who are pregnant.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71100"
"http://data.parliament.uk/resources/722192","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p>","Reading East","Mr Rob Wilson","71100 ; 71120 ; 71122 ; 71123 ; 71170","2017-04-26T09:30:49.697Z","http://data.parliament.uk/resources/722192/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will review the decision to award the anti-abortion charity, Life, a grant from the Tampon Tax Fund.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","71186"
"http://data.parliament.uk/resources/722193","Department for Culture, Media and Sport","false","2017-04-24","<p>My department has allocated around a third of the full time equivalent (FTE) of a Band A and half of a FTE Band B staff to work on the Youth Policy Statement since November 2016. This has included engaging with young people and the youth sector through a series of workshops. The proportion of time staff spent on the Youth Policy Statement is subject to change as the work develops.</p>","Reading East","Mr Rob Wilson","70881","2017-04-24T14:17:45.627Z","http://data.parliament.uk/resources/722193/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","Department for Culture, Media and Sport: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what (a) staff, at what salary cost, and (b) other resources have been committed by her Department in preparing the forthcoming Youth Policy Statement.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","71202"
