"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123147","Home Office","false","2019-05-15","<p>The offence of membership of a proscribed organisation has had extra-territorial jurisdiction since 2006. The Counter Terrorism and Border Security Act 2019 extended extra-territorial jurisdiction-limited to UK nationals and residents-to the offences of inviting support, reckless expressions of support, and displaying in a public place and publishing an image of a flag or logo.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-15T16:54:53.113Z","http://data.parliament.uk/resources/1123147/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Proscribed Organisations: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of amending Section 63A of the Terrorism Act 2000 to extend extrajudicial jurisdiction to the offence of a UK national supporting a proscribed organisation while overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247667"
"http://data.parliament.uk/resources/1123149","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Abattoirs require veterinary control and approval by the FSA under Regulation (EC) 853/2004 - a full list of approved establishments can be found <a href="https://data.food.gov.uk/catalog/datasets/1e61736a-2a1a-4c6a-b8b1-e45912ebc8e3" target="_blank">here</a>. Whilst trends in the level of foreign ownership of abattoirs in England is not something that we are monitoring specifically, we are aware of and welcome foreign investment in our meat processing facilities. In particular, there is significant investment from Irish and Danish businesses in UK processing. Irrespective of ownership all abattoirs must comply with our high animal welfare and food safety standards.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:57:13.99Z","http://data.parliament.uk/resources/1123149/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of trends in the level of foreign ownership of abattoirs in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247668"
"http://data.parliament.uk/resources/1123150","Department of Health and Social Care","false","2019-05-01","<p>NHS Resolution provides claims management services for National Health Service organisations. It is unable to provide the information as requested, as the figures were so small in some years that it could lead to the identification of individuals.</p><p>NHS trusts are responsible for dealing with cases of sexual assault by working with their staff, their security teams, their accredited security management advisors, the police and Crown Prosecution Service to ensure appropriate action is taken to prevent such misconduct in the first place and robust sanctions are taken against perpetrators.</p><p>The Government committed in its manifesto to “take vigorous and immediate action against those who abuse or attack the people who work for and make our NHS” and the Department is supporting NHS organisations in this through our programmes to tackle bullying, harassment, violence and abuse.</p>","Wimbledon","Stephen Hammond","2019-05-01T15:51:13.073Z","http://data.parliament.uk/resources/1123150/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many compensation payments have been received by NHS staff as a result of sexual assaults committed against them by patients in the each of the last three years for which information is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247669"
"http://data.parliament.uk/resources/1123152","Home Office","false","2019-05-03","<p>The Home Office has not issued guidance to the police in relation to the enforcement of the offence of public nuisance.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-03T13:20:11.43Z","http://data.parliament.uk/resources/1123152/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Nuisance: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has issued to police forces on the enforcement of the offence of public nuisance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247670"
"http://data.parliament.uk/resources/1123153","Home Office","false","2019-05-01","<p>We recognise the value Ministers of Religion and Religious Workers bring to our communities. This is reflected in our dedicated routes under Tier 2 and Tier 5 of the Points Based System.</p><p><br>In December 2018, we published a White Paper on the future immigration system. This sets out our intention to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-01T13:49:38.867Z","http://data.parliament.uk/resources/1123153/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-25","Visas: Clergy","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits on introducing a specific category of visa for recognised religious clergy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247671"
"http://data.parliament.uk/resources/1123155","Home Office","false","2019-05-03","<p>We expect the police to take all reports of crime seriously and to investigate where appropriate. It is the responsibility of Chief Constables and Police and Crime Commissioners to make sure criminal cases are investigated properly</p><p>Funding to the police in 2019/20 is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and £100 million funding to tackle serious violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-03T13:20:58.98Z","http://data.parliament.uk/resources/1123155/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that the police investigate all reported crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247672"
"http://data.parliament.uk/resources/1123158","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government is aware of a proposed amendment by the European Parliament Agriculture Committee that terms used to describe meat products should be reserved exclusively for products made from meat. This proposed amendment has a long way to go through the legislative process.</p><p> </p><p>If the amendment is accepted, Defra will seek views from all UK stakeholders and, while we remain a member of the EU, consult with other EU Member States. Our objective will be, as always, to ensure the regulatory framework protects consumers’ interests while avoiding unnecessary regulatory burdens on food businesses.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:33:30.313Z","http://data.parliament.uk/resources/1123158/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy not to adopt the proposal by the EU to classify vegetarian and vegan burgers and sausages as discs and tubes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247673"
"http://data.parliament.uk/resources/1123161","Department for Transport","false","2019-05-01","<p>The first Road Investment Strategy (RIS1), covering the period 2015 to 2020, was announced in December 2014. Highways England published a Delivery Plan for RIS1 and have issued annual updates on progress which show the current status of each project. They expect to publish the next delivery update this summer.</p><p> </p><p>Towards the end of the year the Government expects to announce the second Road Investment Strategy, covering the period 2020 to 2025.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-01T09:57:51.807Z","http://data.parliament.uk/resources/1123161/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-25","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an update on the Roads Investment Strategy; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247674"
"http://data.parliament.uk/resources/1122629","Treasury","false","2019-05-02","<p>The Chancellor has been clear that raising productivity is the only way to expand the economy in the long term. Doing so will mean encouraging growth in the manufacturing sector, boosting the adoption of technology and enabling more British firms to export. That’s why we increased the National Productivity Investment Fund to £37bn at Budget 2018, and have announced a wide range of productivity enhancing measures at previous fiscal events. Most recently this has included £81 million for a new extreme photonics centre in Oxfordshire, £45 million for the European Bioinformatics Institute, and £79 million for a new supercomputer to be hosted at Edinburgh University.</p><p> </p>","Newark","Robert Jenrick","2019-05-02T07:20:03.237Z","http://data.parliament.uk/resources/1122629/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to focus on expanding the economy through the (a) technology, (b) manufacturing or (c) exports sectors; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247004"
"http://data.parliament.uk/resources/1122785","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra holds a range of beef cattle prices for Great Britain only. The monthly average finished price for clean cattle over the past 12 months has varied between a minimum of 185.2 p per kg (March 2019) and a maximum of 199.6 p per kg (May 2018), with an average of 193.2 p per kg across that time. In comparison to March 2018, the price for March 2019 has dropped by 6.4%. Other information is available and is published here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/commodity-prices" target="_blank">https://www.gov.uk/government/statistical-data-sets/commodity-prices</a></p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:25:34.977Z","http://data.parliament.uk/resources/1122785/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-24","Beef: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the price of beef being achieved by UK producers in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247005"
