"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690790","Foreign, Commonwealth and Development Office","false","2024-03-01","<p>The UK does not comment or interfere with judicial processes in Pakistan. They are a matter for the Pakistan judicial system.  However, the UK does regularly engage with the Government of Pakistan to advance key priorities and interests, including on human rights and the rule of law. The former Foreign Secretary met the caretaker Prime Minister Anwaar-Ul-Haq Kakar, on the 23rd September, where he raised the importance of protecting the rights of religious minorities in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, condemned the violence and discrimination faced by religious minorities in his meeting with Pakistan's caretaker Foreign Minister Jalil Abbas Jilani on 13 September.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-01T09:35:09.35Z","http://data.parliament.uk/resources/1690790/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-21","Pakistan: Minority Groups","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the role of the Pakistan judiciary in protecting persecuted minorities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15117"
"http://data.parliament.uk/resources/1663527","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The UK regularly engages with the Government of Pakistan at a senior level to promote minority rights and Freedom of Religion or Belief (FoRB). We prioritise our aid to achieve maximum impact for the people of Pakistan in line with our strategic priorities, including promoting FoRB. Our Accountability, Inclusion and Reducing Modern Slavery programme (£39.5 million over the period 2018-2024) brings together community leaders and minority representatives to promote tolerance. Our Hate Speech and Disinformation programme (£4.2 million over the period 2022-2025) is working to protect marginalised communities from hate speech online. The UK's programme of support for education has helped thousands of children from religious minorities attend school and gain skills (£130 million over the period 2023-2027). Our bilateral ODA (Official Development Assistance) budget in FY 23/24 is £41.5 million. This is set to more than triple, to £133 million, next year.</p>","Aldershot","Leo Docherty","201379","2023-10-23T15:45:20.913Z","http://data.parliament.uk/resources/1663527/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much and what proportion of (a) humanitarian and (b) development funding his Department has provided to help support the human rights of minorities in Pakistan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","201381"
"http://data.parliament.uk/resources/1582609","Foreign, Commonwealth and Development Office","false","2023-02-15","<p>Protecting women's rights is central to the UK Government's human rights engagement in Pakistan. I [Lord Ahmad] raised forced conversions in my meeting with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 14 October 2022. I also conducted a roundtable discussion in Pakistan with human rights stakeholders on 15 October, discussing gender-based violence. In December 2022, the UK announced sanctions against Mian Abdul Haq, a Pakistani cleric who is responsible for the forced religious conversions and forced marriages of non-Muslims and minors.</p>",,"Lord Ahmad of Wimbledon",,"2023-02-15T16:34:30.96Z","http://data.parliament.uk/resources/1582609/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Pakistan: Minority Groups","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prevalence of forced marriages and conversions of women and girls from religious minorities in Pakistan; and what representations they have made to the government of Pakistan regarding this practice.","false","Biography information for The Lord Bishop of Leeds",,"The Lord Bishop of Leeds","HL5261"
"http://data.parliament.uk/resources/1582610","Foreign, Commonwealth and Development Office","false","2023-02-15","<p>Protecting minority communities is a key part of the UK Government's human rights engagement in Pakistan. I [Lord Ahmad] discussed the need to safeguard the rights of religious minorities during my meeting with Pakistan's Minister for Human Rights Mian Riaz Hussain Pirzada on 30 January, and raised proposed amendments to the blasphemy laws. I also discussed the importance of promoting respect for all religions during my meeting with Foreign Minister Bilawal Bhutto Zardari on 14 December 2022.</p>",,"Lord Ahmad of Wimbledon",,"2023-02-15T16:59:46.26Z","http://data.parliament.uk/resources/1582610/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Pakistan: Minority Groups","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Pakistan regarding its Criminal Laws (Amendment) Act 2022, and the impact the legislation will have on religious minorities in that country.","false","Biography information for The Lord Bishop of Leeds",,"The Lord Bishop of Leeds","HL5262"
"http://data.parliament.uk/resources/1465401","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>The UK Government made clear its condemnation of the murder of two members of the Sikh community last month, in statements by Lord Ahmad, Minister of State for South Asia, and by the British High Commissioner to Pakistan. We regularly raise our concerns about Freedom of Religion or Belief at a senior level with the Government of Pakistan. Lord Ahmad discussed the need to promote respect for all religions with then Governor of Punjab Chaudhry Mohammad Sarwar on 28 November and with Shaikh Hasan Haseeb Ur Rehman of the Council of Islamic Ideology, and Pir Naqeeb, Custodian of the Eidgah Sharif Shrine in Rawalpindi on 6 January.</p>","Braintree","James Cleverly","8107 ; 8109 ; 8110","2022-06-06T16:48:41.403Z","http://data.parliament.uk/resources/1465401/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her counterpart in Pakistan on the protection and wellbeing of minority communities in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","8108"
"http://data.parliament.uk/resources/1191176","Department for International Development","false","2020-05-05","<p>The UK Government works to ensure that all aid reaches the most vulnerable including those from religious minorities. Vulnerable populations will experience COVID-19 outbreaks differently. COVID-19 is likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, on 9 April, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of all religious minorities should be taken into account when developing practical programmes to tackle COVID-19.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-05T16:32:23.017Z","http://data.parliament.uk/resources/1191176/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-04-28","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to ensure that religious minorities are not disproportionately adversely affected by the covid-19 pandemic.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41077"
"http://data.parliament.uk/resources/1191177","Department for International Development","false","2020-05-05","<p>DFID is paying close attention to ensure that all COVID-19 assistance is inclusive and does not discriminate on religious grounds.</p><p>DFID is actively engaged with the Government of Pakistan to shape their COVID-19 response so that those most at risk of being left behind, including religious and other minority groups, can receive assistance. We are currently looking at how we can best support vulnerable groups through the crisis.</p><p>We are concerned by media reports of incidents where minorities in Sindh were refused assistance. We therefore welcome the establishment of initiatives like the government’s Ehsaas Rashan Portal, which seeks to prevent some of these inequities by connecting the private sector and civil society organisations with those most in need of assistance.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-05T16:34:08.617Z","http://data.parliament.uk/resources/1191177/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-04-28","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the validity of reports that religious minorities in Pakistan are being denied adequate support during the covid-19 pandemic.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41078"
"http://data.parliament.uk/resources/1151156","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government provides training, workshops and seminars on Freedom of Religion or Belief in Pakistan, including to representatives of minority groups. These aim to increase awareness of rights and constitutional safeguards, and to strengthen connections between minority communities and local media. The British Government continues to support civil society and non-governmental organisations lobbying the Government of Pakistan to honour its international commitments. Department for International Development will work with local civil society organisations to promote respect, tolerance and inclusion of minorities and marginalised groups through its AAWAZ II programme.</p><p>While in Pakistan, Their Royal Highnesses the Duke and Duchess of Cambridge discussed interfaith harmony with faith leaders from across Pakistan’s various religious communities, including Christian, Hindu, Sikh, Shia and Sunni. Discussions focused on the challenges and opportunities present in promoting interfaith relations in Pakistan, as well as how faith representatives can work together to build acceptance and tolerance in Pakistani society. They also spent time with members of the Kalash community in the Bumburet Valley of Chitral.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-04T16:33:46.477Z","http://data.parliament.uk/resources/1151156/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to provide training for Pakistani minority groups and non-governmental organisations on how to (1) organise, campaign and lobby for their rights, and (2) respond to the shrinking of civil society space in Pakistan; and how the persecution of Ahmadi and Christian minorities was raised during the visit to Pakistan by HRH the Duke of Cambridge.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL233"
"http://data.parliament.uk/resources/1151160","Department for International Development","false","2019-10-30","<p>We do not have any plans to require recruitment by quota for DFID funded programmes. People from minority communities may be reluctant to disclose their minority status, which makes it difficult to count and monitor against this metric. However, our programme documentation makes clear that we require our partners to avoid discriminatory practices in recruitment as well as take action on safeguarding.</p><p> </p><p>Our Aawaz programme has helped members of minority communities to challenge discrimination and its successor Aawaz 2 will continue this work.</p>",,"Baroness Sugg",,"2019-10-30T13:56:50.86Z","http://data.parliament.uk/resources/1151160/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-21","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to require organisations that receive UK aid funding for projects in Pakistan to hire at least 5 per cent of any in-country staff from minority communities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL237"
"http://data.parliament.uk/resources/1150694","Department for International Development","false","2019-10-25","<p>DFID Pakistan is making efforts to include the category of religious minorities into the data that it collects on vulnerable populations by improving government data collection and protecting the rights of minorities. We currently collect data on minority status when there is a specific need for it, such as for our programmes which specifically aim at helping minority groups. We recently had some success in collecting more and better-quality data on people with disabilities in Pakistan. We learned from that and will build on it to focus our energy on collecting data from other vulnerable and minority groups.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-25T12:30:57.93Z","http://data.parliament.uk/resources/1150694/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-18","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, if he will include the category of religious minorities to the data that his Department collects on vulnerable populations in Pakistan.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","1915"
