"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753901","Department for Transport","false","2017-07-27","<p>Delivery of HS2 is being taken forward on the basis of public funding by HM Treasury. A long-term funding envelope of £55.7bn (2015 prices) was set out in Spending Review 2015, of which £27.18bn is allocated to Phase 1.</p><p> </p><p>We will continue to explore opportunities for private financing, where this offers value for money to the taxpayer.</p><p> </p>",,"Lord Callanan","2017-07-27T09:11:37.86Z","http://data.parliament.uk/resources/753901/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed 2 Line: Construction","2","House of Lords","Her Majesty's Government how they intend to finance the construction of HS2 Phase 1; and whether they intend to use a Public Private-Partnership arrangement for any of the construction work.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1048"
"http://data.parliament.uk/resources/753936","Department for Transport","false","2017-07-27","<p>HS2 Ltd have a legal obligation to honour the redundancy payments made to individuals who were employed and will not be seeking their recovery.</p><p> </p><p>HS2 Ltd will manage these payments within their existing budgets and as such the Department for Transport will not be providing any additional funds to cover these costs.</p><p> </p><p>HS2 Ltd are putting in place controls to ensure that this does not happen again and are working to implement the recommendations of the NAO in full.</p><p> </p><p> </p>",,"Lord Callanan","2017-07-27T08:30:54.68Z","http://data.parliament.uk/resources/753936/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed Two: Redundancy Pay","2","House of Lords","Her Majesty's Government whether they plan to seek the return of £1.76 million in unauthorised redundancy payments to HS2 executives, as detailed in the National Audit Office's report into its 2016–17 accounts.","false","Biography information for Lord Truscott",,"Lord Truscott","HL1082"
"http://data.parliament.uk/resources/753939","Department for Transport","false","2017-07-27","<p>Owing to a failure of internal process by HS2 Ltd an instruction from the Department for Transport not to enhance redundancy payments was not communicated down the organisation and as a result HS2 Ltd operated compulsory and voluntary redundancy schemes on enhanced terms without receiving authority from the Department for Transport or Her Majesty’s Treasury.</p><p> </p><p>HS2 Ltd have a legal obligation to honour the redundancy payments made to individuals who were employed and will not be seeking their recovery.</p><p> </p><p>HS2 Ltd will manage these payments within their existing budgets and as such the Department for Transport will not be providing any additional funds to cover these costs.</p><p> </p><p>HS2 Ltd are putting in place controls to ensure that this does not happen again and are working to implement the recommendations of the NAO in full.</p><p> </p>",,"Lord Callanan","2017-07-27T09:12:41.53Z","http://data.parliament.uk/resources/753939/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed Two: Redundancy Pay","2","House of Lords","Her Majesty's Government what steps they plan to take to recover the unapproved redundancy payments of £1.76 million to HS2 staff as reported by the National Audit Office; and why HS2 ignored the instruction of the Department for Transport not to make enhanced redundancy payments.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1084"
"http://data.parliament.uk/resources/753943","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU and plans to negotiate the best possible relationship between the UK and the EU in the field of aviation.</p><p> </p><p>As part of the exit negotiations, the Government will discuss with the EU and Member States how best to continue cooperation in the field of aviation safety and standards.</p>",,"Lord Callanan","2017-07-25T10:07:43.46Z","http://data.parliament.uk/resources/753943/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","Aviation","2","House of Lords","Her Majesty's Government what is their assessment of whether there is a legal mechanism by which airlines operating from the UK can fly to territories in the EU (1) if the UK ceases to be a member of the European Aviation Safety Agency, or (2) is no longer party to the European Open Skies programme.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL1088"
"http://data.parliament.uk/resources/754206","Department for Transport","false","2017-09-08","<p>In formulating plans for the next Control Period, the Transport Secretary has looked to balance a wide range of factors, including affordability and supply chain capability.</p><p> </p><p>We are acutely aware of the reliance of the railway on specialist resource held within the supply chain, and wish to ensure that funding is distributed appropriately to support the efficient delivery of CP6.</p><p> </p><p>As set out in the High Level Output Specification the Transport Secretary expects Network Rail to increase its efficiency and delivery capability across its portfolio of work during the Control Period and expects a strong and robust challenge from the independent economic Regulator (ORR), in its calculation of the efficiency of spend as part of the wider Periodic Review (PR18) process.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-08T10:19:18.77Z","http://data.parliament.uk/resources/754206/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-19","Railways: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential extra cost to projects in Control Period 6 and beyond in the event that the railway supply chain receives an insufficient volume of orders to be able to maintain its skilled workers.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","6025"
"http://data.parliament.uk/resources/754207","Department for Transport","false","2017-09-08","<p>The Department’s analysis of the Strategic Outline Business Case for Crossrail 2 is one strand of the work we are currently progressing to inform decisions on the scheme, including on the appropriate timings of any public consultation. It sits alongside the work we have recently agreed with the Mayor of London to examine ways to improve affordability ahead of this autumn’s Budget.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-08T11:46:27.103Z","http://data.parliament.uk/resources/754207/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-19","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2017 to Question 204, on Crossrail 2 Line, what the timescale is for the analysis referred to; and when the date of the next stage of the public consultation will be announced.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","6043"
"http://data.parliament.uk/resources/754208","Department for Transport","false","2017-09-05","<p>The Government recognises the case for capacity improvements in London and the wider South East, such as those that Crossrail 2 could deliver. We are currently analysing the Strategic Outline Business Case, submitted by Transport for London, to ensure it is a robust investment with a fair and credible funding plan. This sits alongside the work we have recently agreed with the Mayor of London to examine ways to improve affordability ahead of this autumn’s Budget. Our next steps to deliver those capacity improvements will be decided when these strands of work are complete.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-05T16:20:53.183Z","http://data.parliament.uk/resources/754208/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-19","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects to announce his decision on the business case submitted by Transport for London for Crossrail 2.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","6129"
"http://data.parliament.uk/resources/754209","Department for Transport","false","2017-09-08","<p>An announcement was made on 28<sup>th</sup> July 2017. The 5 successful bids for funds under the New Stations Fund scheme were:</p><p> </p><p>Bow Street (Wales), Portway Parkway (Bristol), Warrington West (Warrington), Horden Peterlee (North East England), Reading Green Park (Berkshire).</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-08T11:19:09.857Z","http://data.parliament.uk/resources/754209/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-19","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the announcement of successful bids to the New Station Fund.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6217"
"http://data.parliament.uk/resources/754210","Department for Transport","false","2017-09-11","<p>The Government is now considering the responses to the airspace consultation and we plan to publish our response in the autumn.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-11T09:09:13.34Z","http://data.parliament.uk/resources/754210/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-19","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his Department's new airspace plan.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","6215"
"http://data.parliament.uk/resources/754211","Department for Transport","false","2017-09-08","<p>The Government’s policy on concessionary bus travel remains unchanged, though my Department continues to engage on this issue on a regular basis with the Department for Work and Pensions and other Government Departments as well as local authorities and the transport sector.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-08T09:53:24.63Z","http://data.parliament.uk/resources/754211/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-19","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 20 April 2017 to Question 70590, on bus services: concessions, whether it remains his Department's policy to not extend the statutory scheme to include peak travel.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6181"
