"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012161","Treasury","false","2018-12-05","<p>HM Treasury is unable to substantiate whether the Bank of England holds gold for the Central Bank of Venezuela as that is a matter for the Bank of England. HM Treasury has not made an assessment of the benefits to the UK of the Bank of England holding gold reserves for other central banks. Holding gold reserves on behalf of any foreign central bank is a matter for the Bank of England. The Bank of England does not share information on which central banks it holds gold reserves on behalf of or the value of that gold as this would contradict their customer confidentiality obligations.</p>","Lord Bates",,"2018-12-05T16:54:39.383Z","http://data.parliament.uk/resources/1012161/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-21","Gold and Foreign Exchange Reserves: Venezuela","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the benefits to the UK of holding gold reserves for the central bank of Venezuela, and (2) the value of gold held by the Bank of England for the central bank of Venezuela; and whether they have a role in intervening if a request is made to repatriate any such gold.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11688"
"http://data.parliament.uk/resources/1012162","Treasury","false","2018-12-05","<p>HM Treasury is unable to substantiate whether the Bank of England holds gold for other central banks as that is a matter for the Bank of England. HM Treasury has not made an assessment of the benefits to the UK of the Bank of England holding gold reserves for other central banks. Holding gold reserves on behalf of any foreign central bank is a matter for the Bank of England. The Bank of England does not share information on which central banks it holds gold reserves on behalf of or the value of that gold as this would contradict their customer confidentiality obligations.</p>","Lord Bates",,"2018-12-05T16:48:15.057Z","http://data.parliament.uk/resources/1012162/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-21","Gold and Foreign Exchange Reserves","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the benefits to the UK of holding gold reserves for other central banks, and (2) the value of gold held by the Bank of England for other central banks.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11689"
"http://data.parliament.uk/resources/1012163","Treasury","false","2018-12-05","<p>HM Treasury does not have a role in deciding whether the Bank of England holds gold for foreign governments and central banks. HM Treasury is unable to substantiate whether the Bank of England holds gold for particular foreign governments and central banks as that is a matter for the Bank of England. The Bank of England does not share information on which foreign governments and central banks it holds gold reserves on behalf of or the value of that gold as this would contradict their customer confidentiality obligations.</p>","Lord Bates",,"2018-12-05T16:55:10.373Z","http://data.parliament.uk/resources/1012163/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-21","Gold and Foreign Exchange Reserves","2","House of Lords","To ask Her Majesty's Government whether they have a role in deciding for which foreign governments and central banks the Bank of England should hold gold reserves; and if so, for which foreign governments and central banks the Bank of England holds gold reserves, and in what quantities.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11690"
"http://data.parliament.uk/resources/999770","Treasury","false","2018-11-15","<p>The UK will continue to adhere to the OECD’s tax standards after Brexit. These include the provisions relating to residence in the OECD model treaty.</p>","Lord Bates",,"2018-11-15T17:22:05.517Z","http://data.parliament.uk/resources/999770/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-01","Taxation","2","House of Lords","To ask Her Majesty's Government whether they anticipate that current Organisation for Economic Co-operation and Development rules relating to tax residency will be adhered to following Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11215"
"http://data.parliament.uk/resources/999771","Foreign and Commonwealth Office","false","2018-11-15","<p>The violence in the Anglophone regions has been generated as a result of perceived marginalisation of the Anglophone minority. The UK is deeply concerned at the deteriorating violence, deaths and displacement of people which has increased since the end of 2016, with severe effect on civilians. We are working closely with the wider international community, including the UN, to build as full and accurate a picture as possible. The UK continues to raise our concerns with the Government of Cameroon, to call for urgent action to solve this crisis. The UK calls for restraint and an end to violence on all sides.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T12:10:00.563Z","http://data.parliament.uk/resources/999771/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the tensions between Anglophone and Francophone Cameroon; and what action they are taking to ease those tensions.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11216"
"http://data.parliament.uk/resources/998480","Foreign and Commonwealth Office","false","2018-11-13","<p>Election observation by the Commonwealth would be a decision for the Commonwealth in dialogue with the Government of Bangladesh. We welcomed the Commonwealth Secretary General's visit to Bangladesh in August this year, and her call at that time for participatory elections.</p><p>I am clear that the UK wants to see a free, fair and inclusive election in Bangladesh and I have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. During the Minister for Asia and the Pacific’s visit to Bangladesh, 29 June - 1 July, he made clear concerns regarding the prospects for the election to senior members of the Government of Bangladesh, including State Minister for Foreign Affairs, Shahriar Alam, and members of the opposition Bangladesh Nationalist Party. The Foreign Secretary underlined the importance of free, fair and non-violent elections in Bangladesh with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York.</p>","Lord Ahmad of Wimbledon","HL11140 ; HL11141","2018-11-13T16:22:48.993Z","http://data.parliament.uk/resources/998480/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bangladesh: Election Observers","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Commonwealth about any request from either the Bangladesh Awami League or the Bangladesh National Party for it to observe the forthcoming elections.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11139"
"http://data.parliament.uk/resources/998481","Foreign and Commonwealth Office","false","2018-11-13","<p>Election observation by the Commonwealth would be a decision for the Commonwealth in dialogue with the Government of Bangladesh. We welcomed the Commonwealth Secretary General's visit to Bangladesh in August this year, and her call at that time for participatory elections.</p><p>I am clear that the UK wants to see a free, fair and inclusive election in Bangladesh and I have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. During the Minister for Asia and the Pacific’s visit to Bangladesh, 29 June - 1 July, he made clear concerns regarding the prospects for the election to senior members of the Government of Bangladesh, including State Minister for Foreign Affairs, Shahriar Alam, and members of the opposition Bangladesh Nationalist Party. The Foreign Secretary underlined the importance of free, fair and non-violent elections in Bangladesh with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York.</p>","Lord Ahmad of Wimbledon","HL11139 ; HL11141","2018-11-13T16:22:49.043Z","http://data.parliament.uk/resources/998481/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bangladesh: Election Observers","2","House of Lords","To ask Her Majesty's Government whether the High Commissioner to Bangladesh has held any discussions with the government of Bangladesh on the merits of the Commonwealth observing the forthcoming elections in that country; if so, with whom; and what was the outcome.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11140"
"http://data.parliament.uk/resources/998482","Foreign and Commonwealth Office","false","2018-11-13","<p>Election observation by the Commonwealth would be a decision for the Commonwealth in dialogue with the Government of Bangladesh. We welcomed the Commonwealth Secretary General's visit to Bangladesh in August this year, and her call at that time for participatory elections.</p><p>I am clear that the UK wants to see a free, fair and inclusive election in Bangladesh and I have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. During the Minister for Asia and the Pacific’s visit to Bangladesh, 29 June - 1 July, he made clear concerns regarding the prospects for the election to senior members of the Government of Bangladesh, including State Minister for Foreign Affairs, Shahriar Alam, and members of the opposition Bangladesh Nationalist Party. The Foreign Secretary underlined the importance of free, fair and non-violent elections in Bangladesh with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York.</p>","Lord Ahmad of Wimbledon","HL11139 ; HL11140","2018-11-13T16:22:49.097Z","http://data.parliament.uk/resources/998482/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bangladesh about the importance of conducting the forthcoming elections in a free and fair manner, in accordance with international norms.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11141"
"http://data.parliament.uk/resources/994364","Cabinet Office","false","2018-11-01","<p><strong> </strong></p><p>The National Cyber Security Strategy 2016-2021 defines a cyber attack as the deliberate exploitation of computer systems, digitally dependent enterprises and networks to cause harm.</p>","Lord Young of Cookham",,"2018-11-01T12:54:07.407Z","http://data.parliament.uk/resources/994364/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government what is their definition of what constitutes a cyber attack.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11008"
"http://data.parliament.uk/resources/994365","Cabinet Office","false","2018-11-01","<p>The National Cyber Security Centre (NCSC), National Crime Agency (NCA) and regulators together agree the immediate response to a cyber incident, seeking to reduce harm and aid recovery within victim organisations. In April 2018, the NCSC in partnership with UK law enforcement introduced a new cyber attack categorisation framework to drive consistency and support improvements in the UK’s response. The framework encompasses cyber incidents in all sectors of the economy and gives consistency and clarity to response mechanisms for incidents. In those cyber incidents affecting UK infrastructure or critical services, the COBR crisis response mechanism is activated to coordinate incident management actions and priorities.</p>","Lord Young of Cookham",,"2018-11-01T12:51:10.453Z","http://data.parliament.uk/resources/994365/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government how any response to a cyber attack against the UK is decided.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11009"
