"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126471","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 252559","2019-05-17T13:46:38.257Z","http://data.parliament.uk/resources/1126471/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans she has to bring forward legislative proposals to protect veterans accused of historic allegations relating to service in Northern Ireland.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","254180"
"http://data.parliament.uk/resources/1126045","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found on gov.uk through the following links:</p><p>Complete set of annual reports and accounts</p><p><a href="https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts</a></p><p>2017-18 (pg. 47)</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf</a></p><p>2016-17 (pg. 49)</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624324/59955_DCLG_ARA_2017_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624324/59955_DCLG_ARA_2017_Web_Accessible.pdf</a></p>","Rossendale and Darwen","Jake Berry",,"2019-05-17T12:34:14.42Z","http://data.parliament.uk/resources/1126045/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Ministry of Housing, Communities and Local Government: Former Ministers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253614"
"http://data.parliament.uk/resources/1126048","Wales Office","false","2019-05-17","<p>The Parliamentary Under Secretary of State role is unpaid. No Ministers paid by the Office of the Secretary of State for Wales have left under severance terms since 13 July 2016 and no payments have therefore been made. This is confirmed in the Department’s annual reports and accounts.</p>","Torbay","Kevin Foster",,"2019-05-17T11:40:14.527Z","http://data.parliament.uk/resources/1126048/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-13","Wales Office: Former Ministers","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253617"
"http://data.parliament.uk/resources/1126088","Ministry of Justice","false","2019-05-17","<p>Published data for criminal cases show the number of trials which were vacated or ineffective (and therefore do not go ahead) in the criminal courts and for ineffective trials, the reasons why the trial was ineffective. One of these is ‘court administrative issues including a lack of court time and court accommodation failures’, – however it is not possible to identify instances where this is specifically due to reasons of ‘insufficient court space’.</p><p> </p><p>Available data on vacated and ineffective trials is published here: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>These statistics are currently published up to December 2018. Data for January – March 2019 are due to be published on 27 June 2019.</p><p> </p><p>Information relating to rescheduled cases and the reasons for them in the civil and family courts are not held by the Ministry of Justice.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-17T11:19:54.727Z","http://data.parliament.uk/resources/1126088/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-13","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases were rescheduled in (a) Greater Manchester and (b) Greater London due to insufficient court space in the months of (i) February, (ii) March and (iii) April 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","253550"
"http://data.parliament.uk/resources/1126188","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Funding for environment projects after the UK leaves the EU will be assessed as part of the forthcoming Spending Review. As announced in the Chancellor’s Spring Statement package on 13 March this year, the Government has published a call for evidence which invites ideas on how the British Overseas Territories’ biodiversity can be safeguarded: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fsafeguarding-the-environment-in-british-overseas-territories-call-for-evidence%2Fcall-for-evidence-document&amp;data=02%7C01%7Csarah.montgomery%40beis.gov.uk%7C72f8e47d6dcf44b2e49c08d6d8838db7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636934457810787354&amp;sdata=8MOjCg2PizS0jVgERfATieivI4XmwBPwn5Uv5WjCyYA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/safeguarding-the-environment-in-british-overseas-territories-call-for-evidence/call-for-evidence-document</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T12:43:12.323Z","http://data.parliament.uk/resources/1126188/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has  ruled out the inclusion of the British Overseas Territories in plans to replace environment funding from the Financial Instrument for the Environment, LIFE, after the UK leaves the EU.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","253491"
"http://data.parliament.uk/resources/1126217","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>The Government has published contaminated land statutory guidance which explains how local authorities should implement the contaminated land regime under Part 2A of the Environmental Protection Act 1990.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T11:55:29.09Z","http://data.parliament.uk/resources/1126217/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department provides to local authorities on their legal obligation to assess and quantify contaminated land within their local authority area.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253717"
"http://data.parliament.uk/resources/1126234","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>According to Market Operator Services Limited, the market operator for the retail market in England, of the approximate 2.8 million supply points in the market, a total of 221,775 supply points have switched water supplier since market opening in April 2017.</p><p> </p><p>Of these, 219,731 (99% of the total) switched to a retailer that did not have a dominant share of supply points, measured as not having more than 80% of regional supply points.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T11:57:20.8Z","http://data.parliament.uk/resources/1126234/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many commercial enterprises have chosen a water supplier that was not the regional monopoly supplier in each of the last two years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253655"
"http://data.parliament.uk/resources/1126238","Cabinet Office","false","2019-05-17","<p>The Government is committed to delivering more equal and updated parliamentary constituencies to ensure there is fair and equal representation for electors across the UK.</p><p> </p><p>The four independent Boundary Commissions conducted the 2018 Boundary Review and made recommendations in accordance with rules previously agreed by Parliament.</p><p> </p><p>It is for the Boundary Commissions to take into account relevant factors when recommending parliamentary constituencies, including local government boundaries</p>","Torbay","Kevin Foster",,"2019-05-17T14:51:51.627Z","http://data.parliament.uk/resources/1126238/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-13","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the effect on local communities of parliamentary boundary changes that result in parliamentary constituencies covering three (a) district or (b) borough councils, in addition to a county council.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253664"
"http://data.parliament.uk/resources/1126243","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>The Government wants to become a world leader in using resources efficiently and cutting the amount of waste we create. This includes prolonging the lives of the materials and goods that we use, and moving away from the traditional ‘linear’ economic model of ‘take, make, use, and throw’.</p><p>For this reason the Government has supported new requirements agreed in the EU for 11 energy related product groups from November 2018 to January 2019.</p><p>The products subject to new requirements include white goods such as household refrigerators, dishwashers and washing machines and washer-dryers. Some of the requirements agreed in these new regulations for white goods related to improving the resource efficiency of the product. They include obligations for manufacturers to design products for ease of dismantling/disassembly and reuse; make spare parts available to repairers and/or end users for ease of repair; provide information on the length of commercial guarantees; provide information as to repair; and provide information as to critical raw material content to facilitate material recovery.</p><p>In the Resources and Waste Strategy for England, we have also committed to drive more sustainable consumption through providing consumers with better information as to the sustainability of their purchasing decisions. This may include requiring consumer information be provided to support the purchase of products that have been designed, produced and packaged to minimise waste, for example by being more repairable, having longer warranties, produced with recycled material, or remanufactured.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T12:31:04.213Z","http://data.parliament.uk/resources/1126243/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Electrical Goods: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made any assessment of the environmental effect of white goods manufacturers building in obsolescence to their products.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","253628"
"http://data.parliament.uk/resources/1126252","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>New services introduced to the water market include, but are not limited to:</p><p> </p><ul><li><p>consolidated billing;</p></li><li><p>billing and metering services;</p></li><li><p>enhanced customer services;</p></li><li><p>multi-utility offerings;</p></li><li><p>water efficiency services; and</p></li><li><p>other consultancy services.</p></li></ul><p> </p><p>Innovations introduced include the emerging new business model of ‘self-supply’, where five business customers have become self-supply retailers, meaning they procure water services directly from wholesalers and provide their own retail services. Benefits for these customers include financial savings, better oversight of their own usage, and influence over industry developments through participation in market governance.</p><p> </p><p>Ofwat’s report on the first year of the market, Open for business, contains further detail: <a href="https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf" target="_blank">https://www.ofwat.gov.uk/wp-content/uploads/2018/07/State-of-the-market-report-2017-18-FINAL.pdf</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T11:59:08.357Z","http://data.parliament.uk/resources/1126252/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Water Supply: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) new services and (b) innovations have been introduced to the water market as a result of competition between water suppliers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","253656"
