"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","pref label","related > pref label"
"http://data.parliament.uk/terms/434213","BriefingPapers Author","Name","NAME","Philip Abraham","true","Abraham, Philip",
"http://data.parliament.uk/terms/434213","Current","Name","NAME","Philip Abraham","true","Abraham, Philip",
"http://data.parliament.uk/terms/434213","Staff Name","Name","NAME","Philip Abraham","true","Abraham, Philip",
"http://data.parliament.uk/terms/399710","BriefingPapers Author","Name","NAME","Laura Abreu","true","Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/399710","Current","Name","NAME","Laura Abreu","true","Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/399710","Staff Name","Name","NAME","Laura Abreu","true","Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/294641","BriefingPapers Author",,,"Mellows-Facer, Adam","false","Adam Mellows-Facer",
"http://data.parliament.uk/terms/294641","Current",,,"Mellows-Facer, Adam","false","Adam Mellows-Facer",
"http://data.parliament.uk/terms/293859","BriefingPapers Author","Name","NAME",,"true","Adcock, Alex",
"http://data.parliament.uk/terms/293859","Staff Name","Name","NAME",,"true","Adcock, Alex",
"http://data.parliament.uk/terms/294768","BriefingPapers Author",,,"Hitchins, Adrian","false","Adrian Hitchins",
"http://data.parliament.uk/terms/294655","BriefingPapers Author",,,"Brown, Adèle","false","Adèle Brown",
"http://data.parliament.uk/terms/441965","BriefingPapers Author","Name","NAME","Stephen Aldhouse","true","Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/441965","Current","Name","NAME","Stephen Aldhouse","true","Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/441965","Staff Name","Name","NAME","Stephen Aldhouse","true","Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/294583","BriefingPapers Author",,,,"false","Alex Adcock",
"http://data.parliament.uk/terms/294591","BriefingPapers Author",,,"Horne, Alexander","false","Alexander Horne",
"http://data.parliament.uk/terms/294591","Current",,,"Horne, Alexander","false","Alexander Horne",
"http://data.parliament.uk/terms/294642","BriefingPapers Author",,,"Dar, Aliyah","false","Aliyah Dar",
"http://data.parliament.uk/terms/294642","Current",,,"Dar, Aliyah","false","Aliyah Dar",
