"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450676","Department for Business, Innovation and Skills","false","2016-02-12","There is no single data source that comprehensively measures all business start-ups within the UK. However, ONS has published statistics showing that there were 2,770 businesses newly registered for VAT or PAYE in the Wealden constituency between 2010 and 2014. Some newly registered businesses will have been trading for a number of years and other active businesses will not be covered because they are operating below the VAT and PAYE registration thresholds.","Broxtowe","Anna Soubry","2016-02-12T14:27:33.973Z","http://data.parliament.uk/resources/450676/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","New Businesses: Wealden","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses have been set up in Wealden constituency since May 2010.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25965"
"http://data.parliament.uk/resources/450761","Department of Health","false","2016-02-12","<p>Information on the numbers of people with sight impairment is collected by the Health and Social Care Information Centre every three years. Data is not collected at constituency level as part of the Registered Blind and Partially Sighted collection and so a response has been provided covering East Sussex, the council with adult social services responsibility which includes the Wealden constituency. According to the Registered Blind and Partially Sighted People report for England for the year ending 31 March 2014, there were 1,915 people registered as blind and 1,990 people registered as partially sighted within the East Sussex local authority area.</p>","North East Bedfordshire","Alistair Burt","2016-02-12T10:22:04.583Z","http://data.parliament.uk/resources/450761/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","Visual Impairment: Wealden","1","House of Commons","To ask the Secretary of State for Health, how many people in Wealden constituency are registered as (a) blind and (b) partially sighted.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25966"
"http://data.parliament.uk/resources/450762","Department of Health","false","2016-02-12","<p>The information is shown in the following table.</p><p> </p><p>Total general practitioners (GPs) in selected area, Full Time Equivalents 2009-2014:</p><table><tbody><tr><td><p> </p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>East Sussex Downs and Weald Primary Care Trust (PCT)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total GPs</p></td><td><p>236</p></td><td><p>240</p></td><td><p>243</p></td><td><p>242</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GPs (excluding registrars)</p></td><td><p>213</p></td><td><p>213</p></td><td><p>219</p></td><td><p>220</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GPS (excluding retainers and registrars)</p></td><td><p>208</p></td><td><p>211</p></td><td><p>217</p></td><td><p>218</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Provider</p></td><td><p>179</p></td><td><p>173</p></td><td><p>173</p></td><td><p>173</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Other</p></td><td><p>29</p></td><td><p>38</p></td><td><p>43</p></td><td><p>45</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Registrar</p></td><td><p>22</p></td><td><p>27</p></td><td><p>25</p></td><td><p>21</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Retainer</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>NHS High Weald Lewes Havens Clinical Commissioning Group (CCG)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total GPs</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>115</p></td><td><p>110</p></td></tr><tr><td><p>GPs (excluding registrars)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>110</p></td><td><p>110</p></td></tr><tr><td><p>GPS (excluding retainers and registrars)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>109</p></td><td><p>109</p></td></tr><tr><td><p>GP Provider</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>80</p></td><td><p>78</p></td></tr><tr><td><p>GP Other</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>29</p></td><td><p>31</p></td></tr><tr><td><p>GP Registrar</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>GP Retainer</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><em>Source: </em>The Health and Social Care Information Centre General and Personal Medical Services Statistics</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><ol><li>Data as at 30 September in each year</li><li>NHS Workforce figures are not available by constituency. Wealden constituency was contained within and serviced by East Sussex Downs and Weald PCT from 2009-2012 and NHS High Weald Lewes Havens CCG from 2013 onwards. These trusts are not geographically co-terminus and thus the figures are not comparable over a time series.</li></ol>","North East Bedfordshire","Alistair Burt","2016-02-12T10:15:32.7Z","http://data.parliament.uk/resources/450762/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","General Practitioners: Wealden","1","House of Commons","To ask the Secretary of State for Health, how many full-time equivalent GPs were employed in general practices in Wealden constituency in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25962"
"http://data.parliament.uk/resources/450764","Department of Health","false","2016-02-12","<p>Child and adult overweight and obesity prevalence data are not published using parliamentary constituency boundaries, however the data is available for the corresponding local authority of Wealden.</p><p> </p><p>Local authority level data on overweight and obese children are collected through the National Child Measurement Programme (NCMP). The NCMP measures the height and weight of primary school children in Reception (age four-five years) and Year six (age 10-11 years). Data for each local authority, county, region and England are available to download from:</p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB19109" target="_blank">http://www.hscic.gov.uk/catalogue/PUB19109</a></p><p> </p><p>and</p><p> </p><p><a href="http://fingertips.phe.org.uk/profile/national-child-measurement-programme" target="_blank">http://fingertips.phe.org.uk/profile/national-child-measurement-programme</a></p><p> </p><p>(The first link is the latest NCMP data, 2014/15. The second link includes counts and rates of children and trend data from 2006/07 to 2014/15).</p><p> </p><p>Data on overweight and obese adults at a sub-national level are available through the active people survey and are published as pooled data for the period 2012-2014. The data for adults are from a sample survey (Active People Survey). The Active People Survey only began collecting data on adult height and weight in 2012, therefore local authority level data are not available before this date. Data for each local authority, county, region and England are available to download from:</p><p> </p><p><a href="http://www.noo.org.uk/visualisation" target="_blank">http://www.noo.org.uk/visualisation</a></p><p> </p><p>(the third article on the web page).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2016-02-12T10:30:42.72Z","http://data.parliament.uk/resources/450764/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-04","Obesity","1","House of Commons","To ask the Secretary of State for Health, what proportion of (a) children and (b) adults in (i) Wealden constituency, (ii) East Sussex and (iii) England were classified as (A) overweight and (B) obese in each of the last 10 years.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25963"
"http://data.parliament.uk/resources/450774","Department of Health","false","2016-02-12","<p>NHS England advises that the Wealden constituency includes practices from two clinical commissioning groups (CCGs) – High Weald Lewes Havens CCG and Eastbourne, Hailsham and Seaford CCG.</p><p> </p><p>NHS England advises that surgeries do not have a specific maximum number of patients allowed to register at a general practitioner (GP) surgery. If a practice considers that it has too many patients registered, or wishing to register, then it may request a temporary list closure, try and recruit more GPs/nurses, or may extend its premises.</p><p> </p><p>NHS England confirms that none of these surgeries currently have closed lists.</p><p> </p><p>NHS England has provided the information as shown in the following tables.</p><p> </p><p>GP practices in the High Weald Lewis Havens CCG area, with current list sizes (number of registered patients)</p><p> </p><table><tbody><tr><td><p>Ashdown Forest Health Centre</p></td><td><p>9,705</p></td></tr><tr><td><p>Beacon Surgery</p></td><td><p>10,638</p></td></tr><tr><td><p>Bird-In-Eye Surgery</p></td><td><p>7,761</p></td></tr><tr><td><p>Buxted Medical Centre</p></td><td><p>10,602</p></td></tr><tr><td><p>Groombridge and Hartfield Medical Group</p></td><td><p>5,099</p></td></tr><tr><td><p>Heathfield Surgery</p></td><td><p>12,512</p></td></tr><tr><td><p>Manor Oak Surgery</p></td><td><p>3,466</p></td></tr><tr><td><p>Rotherfield Surgery</p></td><td><p>7,376</p></td></tr><tr><td><p>Saxonbury House Surgery</p></td><td><p>9,236</p></td></tr><tr><td><p>The Meads</p></td><td><p>8,366</p></td></tr><tr><td><p>Wadhurst Medical Group</p></td><td><p>8,802</p></td></tr><tr><td><p>Woodhill Surgery</p></td><td><p>3,237</p></td></tr></tbody></table><p> </p><p><em>Source: </em>NHS England. Validated but unpublished information on GP practice list sizes from an approved statistical collection.</p><p> </p><p>GP practices in Eastbourne, Hailsham and Seaford CCG area, with current list sizes (number of registered patients)</p><p> </p><table><tbody><tr><td><p>Downlands Surgery, Polegate</p></td><td><p>10,539</p></td></tr><tr><td><p>Manor Park Surgery, Polegate</p></td><td><p>6,740</p></td></tr><tr><td><p>Bridgeside Surgery, Hailsham</p></td><td><p>5,827</p></td></tr><tr><td><p>Hailsham Medical Group</p></td><td><p>13,067</p></td></tr><tr><td><p>Quintins Medical Centre, Hailsham</p></td><td><p>6,699</p></td></tr><tr><td><p>Herstmonceux Health Centre</p></td><td><p>3,804</p></td></tr><tr><td><p>Crescent Medical Centre, Hailsham</p></td><td><p>1,540</p></td></tr><tr><td><p>Stone Cross Surgery</p></td><td><p>11,817</p></td></tr></tbody></table><p> </p><p><em>Source: </em>NHS England. Validated but unpublished information on GP practice list sizes from an approved statistical collection.</p><p> </p>","North East Bedfordshire","Alistair Burt","2016-02-12T10:26:28.873Z","http://data.parliament.uk/resources/450774/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","GP Practice Lists: Wealden","1","House of Commons","To ask the Secretary of State for Health, how many patients are registered at each GP surgery in Wealden constituency; what the capacity of each such surgery is; and how many such surgeries are oversubscribed.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25959"
"http://data.parliament.uk/resources/450776","Department of Health","false","2016-02-12","<p>Information available in the Quality and Outcomes Framework (QOF), published by the Health and Social Care Information, on the number of people with dementia has been collected since 2006/07. Information is collected at National Health Service organisation level, and not constituency level.</p><p> </p><p>Data on the number of people with dementia in the East Sussex Downs and Weald Primary Care Trust, the clinical commissioning groups (CCGs) that replaced it and England are shown in the tables below.</p><p> </p><p>Table 1: QOF: Patients on the dementia register and prevalence rates in the specified CCGs, 2012/13 to 2014/15.</p><p> </p><p>Table 1a: NHS High Weald Lewes Havens CCG</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of general practitioner (GP) Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2014/15</p></td><td><p>21</p></td><td><p>167,974</p></td><td><p>1,400</p></td><td><p>0.83</p></td></tr><tr><td><p>2013/14</p></td><td><p>22</p></td><td><p>166,697</p></td><td><p>1,132</p></td><td><p>0.68</p></td></tr><tr><td><p>2012/13</p></td><td><p>22</p></td><td><p>166,603</p></td><td><p>1,011</p></td><td><p>0.61</p></td></tr></tbody></table><p> </p><p>Table 1b: NHS Eastbourne, Hailsham and Seaford CCG</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of GP Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2014/15</p></td><td><p>21</p></td><td><p>190,780</p></td><td><p>2,247</p></td><td><p>1.18</p></td></tr><tr><td><p>2013/14</p></td><td><p>21</p></td><td><p>187,751</p></td><td><p>1,851</p></td><td><p>0.99</p></td></tr><tr><td><p>2012/13</p></td><td><p>22</p></td><td><p>187,058</p></td><td><p>1,822</p></td><td><p>0.97</p></td></tr></tbody></table><p> </p><p>Table 2: QOF: Patients on the dementia register and prevalence rates in East Sussex Downs and Weald Primary Care Trust, 2006/07 to 2011/12</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of GP Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2011/12</p></td><td><p>44</p></td><td><p>349,921</p></td><td><p>2,538</p></td><td><p>0.73</p></td></tr><tr><td><p>2010/11</p></td><td><p>44</p></td><td><p>347,547</p></td><td><p>2,360</p></td><td><p>0.68</p></td></tr><tr><td><p>2009/10</p></td><td><p>45</p></td><td><p>347,538</p></td><td><p>2,181</p></td><td><p>0.63</p></td></tr><tr><td><p>2008/09</p></td><td><p>44</p></td><td><p>345,747</p></td><td><p>2,049</p></td><td><p>0.59</p></td></tr><tr><td><p>2007/08</p></td><td><p>45</p></td><td><p>343,882</p></td><td><p>1,908</p></td><td><p>0.55</p></td></tr><tr><td><p>2006/07</p></td><td><p>45</p></td><td><p>341,180</p></td><td><p>1,757</p></td><td><p>0.51</p></td></tr></tbody></table><p> </p><p>Table 3: QOF: Patients on the dementia register and prevalence rates in England, 2006/07 to 2014/15.</p><p> </p><table><tbody><tr><td colspan="2"><p>2006/7 to 2014/15</p></td><td><p> </p></td><td colspan="2"><p>Numbers and percentages</p></td></tr><tr><td><p>Year</p></td><td><p>Number of GP Practices</p></td><td><p>List Size</p></td><td><p>Number of Patients on the Dementia Register</p></td><td><p>Prevalence</p></td></tr><tr><td><p>2014/15</p></td><td><p>7,779</p></td><td><p>56,817,654</p></td><td><p>419,073</p></td><td><p>0.74</p></td></tr><tr><td><p>2013/14</p></td><td><p>7,921</p></td><td><p>56,324,887</p></td><td><p>348,973</p></td><td><p>0.62</p></td></tr><tr><td><p>2012/13</p></td><td><p>8,020</p></td><td><p>56,012,096</p></td><td><p>318,669</p></td><td><p>0.57</p></td></tr><tr><td><p>2011/12</p></td><td><p>8,123</p></td><td><p>55,525,732</p></td><td><p>293,738</p></td><td><p>0.53</p></td></tr><tr><td><p>2010/11</p></td><td><p>8,245</p></td><td><p>55,169,643</p></td><td><p>266,697</p></td><td><p>0.48</p></td></tr><tr><td><p>2009/10</p></td><td><p>8,305</p></td><td><p>54,836,561</p></td><td><p>249,463</p></td><td><p>0.45</p></td></tr><tr><td><p>2008/09</p></td><td><p>8,229</p></td><td><p>54,310,660</p></td><td><p>232,430</p></td><td><p>0.43</p></td></tr><tr><td><p>2007/08</p></td><td><p>8,294</p></td><td><p>54,009,831</p></td><td><p>220,246</p></td><td><p>0.41</p></td></tr><tr><td><p>2006/07</p></td><td><p>8,372</p></td><td><p>53,681,098</p></td><td><p>212,794</p></td><td><p>0.40</p></td></tr></tbody></table><p> </p><p><em>Note:</em></p><p> </p><p>Raw Prevalence = (number on clinical register / number on practice list) *100</p><p> </p>","Battersea","Jane Ellison","2016-02-12T10:42:52.49Z","http://data.parliament.uk/resources/450776/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-04","Dementia","1","House of Commons","To ask the Secretary of State for Health, what proportion of adults in (a) Wealden constituency, (b) East Sussex and (c) England have been diagnosed with dementia in each of the last 10 years.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25961"
"http://data.parliament.uk/resources/450813","Department for Transport","false","2016-02-12","<p>On 30 January 2016, there were 28,703 holders of full driving licences in the Wealden constituency postal code areas over the age of 70.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-12T11:01:00.84Z","http://data.parliament.uk/resources/450813/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-04","Driving Licences: Wealden","1","House of Commons","To ask the Secretary of State for Transport, how many holders of full driving licences in Wealden constituency are people aged over 70 who have renewed their licence.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25967"
"http://data.parliament.uk/resources/448434","Department for Transport","false","2016-02-04","<p>Under the terms of its Franchise Agreement, Southern Railway Limited retained all of its revenue. The services operated by Southern Railway Limited were combined into a new franchise, the Govia Thameslink Railway franchise, on 26 July 2015 when the previous franchise ended.</p><p> </p><p>No Southern Railway revenue has been passed back to GTR by the Department for Transport.</p>","Devizes","Claire Perry","2016-02-04T13:35:27.02Z","http://data.parliament.uk/resources/448434/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-27","Southern","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the revenue raised by Southern Rail in the last five years was passed back to GTR by his Department.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","24395"
"http://data.parliament.uk/resources/447327","HM Treasury","false","2016-02-02","<p>The information is not held in the form requested.</p><p> </p><p>Information on the number of taxpayers liable at the higher and additional rates of tax is set out in HM Revenue and Customs’ National Statistics table 2.1. This is available at the following internet address:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/429111/Table_2.1.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/429111/Table_2.1.pdf</a></p><p> </p><p>This data covers the number of taxpayers aged under 65 years old as well as those aged 65 and over.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-02T17:47:09.537Z","http://data.parliament.uk/resources/447327/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-25","Income Tax: Tax Rates and Bands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of people aged (a) 21 to 64 and (b) 65 and over who pay income tax pay tax at the higher rate.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","24056"
"http://data.parliament.uk/resources/447440","Department for Transport","false","2016-01-29","<p>The published statutory accounts for Southern Railway Limited show the following Revenue figures for the period from 2010 to 2014. 2015 data is not yet available:</p><br /><p>Year to 28th June 2014: £755m</p><p>Year to 29th June 2013:£705m</p><p>Year to 30th June 2012: £665m</p><p>Year to 2nd July 2011:£611m</p><p>Year to 3rd July 2010:£444m (part year – franchise commenced 20th September 2009)</p><br /><p>These figures include passenger fares revenue, and income arising from third party rentals and subleases, and infrastructure access. Revenue increases include both price rises and increases in passenger numbers, however the latter is not separately identifiable.</p>","Devizes","Claire Perry","2016-01-29T12:49:41.873Z","http://data.parliament.uk/resources/447440/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-25","Southern","1","House of Commons","To ask the Secretary of State for Transport, by how much revenue accruing to Southern Rail has increased owing to higher passenger numbers in each of the five most recent years for which data is available.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","23955"
