"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456074","Ministry of Defence","false","2016-03-08","<p>The current facilities at the Ministry of Defence Hebrides Range near Benbecula do not have vertical launch capability. The Department has not investigated whether the site could be used as a commercial launch pad.</p>","Ludlow","Mr Philip Dunne",,"2016-03-08T16:50:17.72Z","http://data.parliament.uk/resources/456074/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-02-29","Hebrides Range","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential for permission to be given to use the Vertical Launching System at Benbecula as a commercial launch pad.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28857"
"http://data.parliament.uk/resources/456231","Department for Transport","false","2016-03-08","<p>The 2014 Government Spaceplane Review provided the groundwork for enabling spaceplane operations from the UK, including identifying key criteria for locating a UK spaceport, and identifying potential locations based on these. The Government tested the conclusions of this review through consultation and published its response in March 2015. This confirmed Campbeltown, Glasgow Prestwick and Stornoway in Scotland, Llanbedr Airfield in Wales and Newquay in England as potential spaceport locations.</p><p> </p><p>Further information on the Spaceplane review and the Government consultation can be found at https://www.gov.uk/government/consultations/spaceport-locations-and-criteria</p><p> </p><p>Commercial spaceflight is a complex, international, and evolving market. The Government is considering a range of options on next steps that would best deliver our ambition of a spaceport, and the supporting regulatory environment for spaceflight, within this Parliament.</p><p> </p><p>The Government is in discussion with the US Government on ITAR-related issues. However, ITAR applications are not a factor at this stage for potential spaceport locations but may become so if a US spaceplane operator seeks to operate from the UK.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","28859 ; 28860 ; 28861","2016-03-08T17:17:41.467Z","http://data.parliament.uk/resources/456231/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-29","Spaceflight","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to mitigate the costs of and time taken for International Traffic in Arms Regulations (ITAR) applications related to the UK spaceport in order to facilitate investment and involvement from the US; and what steps the Government is taking to work with the US to ensure that ITAR is applied in a way that precludes a need for multiple applications to be made for discrete systems and single vehicle types.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28858"
"http://data.parliament.uk/resources/456232","Department for Transport","false","2016-03-08","<p>The 2014 Government Spaceplane Review provided the groundwork for enabling spaceplane operations from the UK, including identifying key criteria for locating a UK spaceport, and identifying potential locations based on these. The Government tested the conclusions of this review through consultation and published its response in March 2015. This confirmed Campbeltown, Glasgow Prestwick and Stornoway in Scotland, Llanbedr Airfield in Wales and Newquay in England as potential spaceport locations.</p><p> </p><p>Further information on the Spaceplane review and the Government consultation can be found at https://www.gov.uk/government/consultations/spaceport-locations-and-criteria</p><p> </p><p>Commercial spaceflight is a complex, international, and evolving market. The Government is considering a range of options on next steps that would best deliver our ambition of a spaceport, and the supporting regulatory environment for spaceflight, within this Parliament.</p><p> </p><p>The Government is in discussion with the US Government on ITAR-related issues. However, ITAR applications are not a factor at this stage for potential spaceport locations but may become so if a US spaceplane operator seeks to operate from the UK.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","28858 ; 28860 ; 28861","2016-03-08T17:17:41.527Z","http://data.parliament.uk/resources/456232/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-29","Spaceflight","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to issue further requirements for a UK spaceport after the second round of consideration of locations is completed.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28859"
"http://data.parliament.uk/resources/456233","Department for Transport","false","2016-03-08","<p>The 2014 Government Spaceplane Review provided the groundwork for enabling spaceplane operations from the UK, including identifying key criteria for locating a UK spaceport, and identifying potential locations based on these. The Government tested the conclusions of this review through consultation and published its response in March 2015. This confirmed Campbeltown, Glasgow Prestwick and Stornoway in Scotland, Llanbedr Airfield in Wales and Newquay in England as potential spaceport locations.</p><p> </p><p>Further information on the Spaceplane review and the Government consultation can be found at https://www.gov.uk/government/consultations/spaceport-locations-and-criteria</p><p> </p><p>Commercial spaceflight is a complex, international, and evolving market. The Government is considering a range of options on next steps that would best deliver our ambition of a spaceport, and the supporting regulatory environment for spaceflight, within this Parliament.</p><p> </p><p>The Government is in discussion with the US Government on ITAR-related issues. However, ITAR applications are not a factor at this stage for potential spaceport locations but may become so if a US spaceplane operator seeks to operate from the UK.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","28858 ; 28859 ; 28861","2016-03-08T17:17:41.577Z","http://data.parliament.uk/resources/456233/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-29","Spaceflight","1","House of Commons","To ask the Secretary of State for Transport, how soon after publication of the requirements for the second round of consideration of locations for a UK spaceport the Government expects to be able to announce the selected location.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28860"
"http://data.parliament.uk/resources/456234","Department for Transport","false","2016-03-08","<p>The 2014 Government Spaceplane Review provided the groundwork for enabling spaceplane operations from the UK, including identifying key criteria for locating a UK spaceport, and identifying potential locations based on these. The Government tested the conclusions of this review through consultation and published its response in March 2015. This confirmed Campbeltown, Glasgow Prestwick and Stornoway in Scotland, Llanbedr Airfield in Wales and Newquay in England as potential spaceport locations.</p><p> </p><p>Further information on the Spaceplane review and the Government consultation can be found at https://www.gov.uk/government/consultations/spaceport-locations-and-criteria</p><p> </p><p>Commercial spaceflight is a complex, international, and evolving market. The Government is considering a range of options on next steps that would best deliver our ambition of a spaceport, and the supporting regulatory environment for spaceflight, within this Parliament.</p><p> </p><p>The Government is in discussion with the US Government on ITAR-related issues. However, ITAR applications are not a factor at this stage for potential spaceport locations but may become so if a US spaceplane operator seeks to operate from the UK.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","28858 ; 28859 ; 28860","2016-03-08T17:17:41.637Z","http://data.parliament.uk/resources/456234/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-29","Spaceflight","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to issue requirements for the second round of consideration of locations for a UK spaceport.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28861"
"http://data.parliament.uk/resources/454792","Ministry of Defence","false","2016-03-02","<p>It is Ministry of Defence policy not to provide a breakdown by geographical or economic area of the potential commercial and economic benefits of Government expenditure. By 2020 Her Majesty's Naval Base (HMNB) Clyde will become home to all the Royal Navy's submarines. This will create a single integrated submarine operating base at HMNB Clyde with 8,200 personnel employed there by 2022. This will generate substantial local economic activity.</p>","Ludlow","Mr Philip Dunne",,"2016-03-02T16:25:01.74Z","http://data.parliament.uk/resources/454792/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-02-24","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential (a) commercial and (b) other economic benefits of the expansion of HMNB Clyde to the surrounding towns and communities.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28223"
"http://data.parliament.uk/resources/454793","Ministry of Defence","false","2016-03-01","<p>The Braeholm facility in Helensburgh is not located in a Ministry of Defence establishment and its closure is a matter for the charity that runs the facility.</p><p>The Naval Service does recognise the support the facility has given to Service personnel and is in contact with the charity trustees to assess which of the services need to be replaced, how this will be achieved and what other future support is required, to improving the quality of life for naval personnel and their families.</p>","Milton Keynes North","Mark Lancaster",,"2016-03-01T17:33:15.547Z","http://data.parliament.uk/resources/454793/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-02-24","Veterans: Visual Impairment","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to accommodate the Blind Veterans Association based at the Braeholm Centre in Helensburgh when that facility closes in June 2016.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28224"
"http://data.parliament.uk/resources/454795","Ministry of Defence","false","2016-03-01","<p>The provision of accommodation for all naval personnel and their families is contained within the Tri-Service Accommodation Regulations which are available at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502127/20160222_-_JSP_464_Volume_1_Part_1_-_Version_3.pdf</p>","Milton Keynes North","Mark Lancaster",,"2016-03-01T17:33:42.943Z","http://data.parliament.uk/resources/454795/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-02-24","Clyde Naval Base: Housing","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the provision of accommodation for naval personnel and their families visiting (a) HMNB Clyde and (b) RNAD Coulport.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28246"
"http://data.parliament.uk/resources/454804","Ministry of Defence","false","2016-03-02","<p>Assessments are currently under way to inform decisions and refine programme costs of the individual projects at Her Majesty's Naval Base Clyde and Royal Naval Armament Depot Coulport.</p>","Ludlow","Mr Philip Dunne",,"2016-03-02T16:19:44.95Z","http://data.parliament.uk/resources/454804/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-02-24","Clyde Naval Base: Infrastructure","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 October 2015 to Question 11029, whether assessment of the necessary infrastructure adaptations to update the facilities at HM Naval Base Clyde and Royal Naval Armament Depot Coulport has been completed.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","28271"
"http://data.parliament.uk/resources/452391","Ministry of Defence","false","2016-02-24","<p>In the last five years, 23 flights carrying Defence Nuclear Materials (DNM) were undertaken. All flights were between the UK and the United States on fixed wing aircraft under the control of UK Armed Forces. No such flights passed over Scotland, or involved the use of helicopters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am withholding details of the physical state, mass and radiological quantity of DNM transported as disclosure would or would be likely to prejudice national security.</p><p> </p><p>The transport of DNM is carried out to the highest standard in accordance with stringent safety regulations. In over 50 years of transporting DNM in the UK, there has never been an incident that has posed any radiation hazard to the public or to the environment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","27157 ; 27158 ; 27160 ; 27164","2016-02-24T15:28:35.087Z","http://data.parliament.uk/resources/452391/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-11","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Defence, how many flights were undertaken in fixed wing aircraft or helicopters to transport or carry Defence Nuclear Materials in the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","27165"
