"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758859","Department for Work and Pensions","false","2017-09-12","<p>The Government is committed to supporting people aged 50 years and over to remain in and return to work. The number of older women in work is now at a record high: there are around 1 million more women aged 50+ in work than in 2010.</p><p> </p><p>Government has reformed legislation to create the right framework to support Fuller Working Lives. We have removed the Default Retirement Age, meaning it is now unlawful to dismiss someone just because they reach age 65.</p><p>We have also extended the right to request flexible working beyond those with caring needs, meaning people can discuss with their employers options for allowing choice about how and when they retire. And we have introduced pensions freedoms, to allow people aged 55 and over greater freedom and choice in how and when they access their pension savings.</p><p> </p><p>On 2 February 2017 we published Fuller Working Lives: A Partnership Approach, which aims to increase the retention, retraining and recruitment of older workers by bringing about a change in the perceptions &amp; attitudes of employers, and to challenge views of working in later life and retirement amongst individuals. The Strategy and supporting evidence base are available at <a href="https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach" target="_blank">https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach</a>.</p><p> </p><p>We have also appointed a Business Champion for Older Workers, Andy Briggs, supported by a team of employers at Business In The Community, to support employers in retaining, retraining and recruiting older workers. In February 2017, the team launched a target to gain one million more older people in work by 2022, asking employers to commit to a pledge to publish their workforce data by age. Their report setting out their achievements to date was published on 07 September 2017 and can be viewed at <a href="https://age.bitc.org.uk/issues/BusinessChampion/govreport" target="_blank">https://age.bitc.org.uk/issues/BusinessChampion/govreport</a>.</p>","Hexham","Guy Opperman",,"2017-09-12T13:31:54.877Z","http://data.parliament.uk/resources/758859/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support the Government is offering to women affected by the Pensions Acts of 1995 and 2011 to stay in work to a later age; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","9305"
"http://data.parliament.uk/resources/758866","Department for Work and Pensions","false","2017-09-12","<p>The Government is assessing what the full implications of the judgment will be. Once this is complete the effect on pensions liabilities overall can then be estimated. Individual pension schemes will also need to assess the implications of the judgment for their particular schemes.</p><p> </p>","Hexham","Guy Opperman",,"2017-09-12T13:33:58.267Z","http://data.parliament.uk/resources/758866/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-07","Workplace Pensions: LGBT People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Department has made of the effect of the Walker v Innospec Limited case on pensions liabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9315"
"http://data.parliament.uk/resources/758867","Department for Work and Pensions","false","2017-09-12","<p>The Department for Work and Pensions already makes provision for our employees through an advance of salary to purchase a bicycle and safety equipment and retailer discounts, which are available via our employee discount scheme.</p><p>We are currently working with a supplier with the intention of implementing a DWP Cycle to Work scheme by the end of this financial year.</p>","Gosport","Caroline Dinenage",,"2017-09-12T15:35:31.537Z","http://data.parliament.uk/resources/758867/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-07","Department for Work and Pensions: Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on the implementation of the Government's Cycle to Work scheme for his Department's employees.","false","Biography information for John McNally","Falkirk","John McNally","9389"
"http://data.parliament.uk/resources/758872","Department for Work and Pensions","false","2017-09-12","<p>Our evidence suggests that around 70% of people in employment on low incomes are paid monthly or 4 weekly. The Universal Credit monthly assessment period and payment structure therefore mirrors the world of work while providing the flexibility to adjust when claimants move in and out of work regularly. An assessment period of less than a month would not work for anyone who is monthly paid. In contrast, an assessment period of a month means the system can adjust to weekly fortnightly or four-weekly payments.</p><p> </p><p>As of 13 July 2017 there are 570,000 claimants on the Universal Credit caseload of which 220,000 (39%) are in employment. We do not have quality assured data on the payment cycles of universal credit claimants who are in work, or for those who were in work before they claimed, and to provide it would incur disproportionate costs.</p>","East Hampshire","Damian Hinds","9414","2017-09-12T14:05:19.007Z","http://data.parliament.uk/resources/758872/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the (a) number and (b) proportion of universal credit claimants who were paid (i) monthly and (ii) weekly prior to claiming the benefit.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","9413"
"http://data.parliament.uk/resources/758879","Department for Work and Pensions","false","2017-09-12","<p>Our evidence suggests that around 70% of people in employment on low incomes are paid monthly or 4 weekly. The Universal Credit monthly assessment period and payment structure therefore mirrors the world of work while providing the flexibility to adjust when claimants move in and out of work regularly. An assessment period of less than a month would not work for anyone who is monthly paid. In contrast, an assessment period of a month means the system can adjust to weekly fortnightly or four-weekly payments.</p><p> </p><p>As of 13 July 2017 there are 570,000 claimants on the Universal Credit caseload of which 220,000 (39%) are in employment. We do not have quality assured data on the payment cycles of universal credit claimants who are in work, or for those who were in work before they claimed, and to provide it would incur disproportionate costs.</p>","East Hampshire","Damian Hinds","9413","2017-09-12T14:05:19.057Z","http://data.parliament.uk/resources/758879/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the (a) number and (b) proportion of people who claim universal credit as in-work support and who are paid (i) monthly and (ii) weekly.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","9414"
"http://data.parliament.uk/resources/758881","Department for Work and Pensions","false","2017-09-12","<p>We will be publishing further research on the employment impacts of Universal Credit shortly.</p>","East Hampshire","Damian Hinds",,"2017-09-12T09:48:50.863Z","http://data.parliament.uk/resources/758881/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence his Department has that (a) under the full service and (b) under the live service universal credit (i) moves people into work more quickly and (ii) supports people to stay in work longer than the previous system; and if he will set out the timescale over which that evidence was collected.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","9534"
"http://data.parliament.uk/resources/758889","Department for Work and Pensions","false","2017-09-12","<p>We estimate that the following numbers of Tax Credit recipient families will receive Universal Credit by the completion of Full Service roll-out:</p><p> </p><table><tbody><tr><td><p>(a) lone parents with dependent children</p></td><td><p>2,100,000</p></td></tr><tr><td><p>(b) married or co-habiting couples with dependent children</p></td><td><p>1,600,000</p></td></tr><tr><td><p>(c) married or co-habiting couples with no dependent children</p></td><td><p>100,000</p></td></tr></tbody></table><p> </p><p>Please note that these estimates do not take account of all Tax Credit recipients because of the differences in eligibility and take-up between Tax Credits and Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-09-12T09:47:19.72Z","http://data.parliament.uk/resources/758889/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of tax credit recipients who are (a) lone parents with dependent children, (b) married or co-habiting couples with dependent children and (c) married or co-habiting couples with no dependent children who will receive universal credit by the completion of full service roll-out.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9615"
"http://data.parliament.uk/resources/757391","Department for Work and Pensions","false","2017-09-12","<p>The Government has no current plans to introduce a Class 3 National Insurance credit for volunteers.</p><p> </p><p>However on 6 September, a Call For Evidence was published on the Full-Time Social Action Review which will develop recommendations on how to support full time volunteering.</p><p> </p><p>Details of how to submit evidence are available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643612/Full_Time_Social_Action_Review_-_Call_for_Evidence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643612/Full_Time_Social_Action_Review_-_Call_for_Evidence.pdf</a></p><p> </p><p>The review will consider what the voluntary sector, industry and, if needed, government can do to support full-time volunteering.</p><p> </p>","Hexham","Guy Opperman","8437 ; 8438","2017-09-12T16:02:57.45Z","http://data.parliament.uk/resources/757391/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-05","National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to introduce provisions relating to Class 3 national insurance credits in the National Insurance Contributions Bill.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","8487"
"http://data.parliament.uk/resources/757842","Department for Work and Pensions","false","2017-09-12","<p>The DWP target for clearing complaints for claims in relation to Personal Independence Payment is 95% within 15 days. Year-to-Date, from April 2017, the DWP is achieving 96%. A number of complaints are complex and require advice and guidance from, for example, legal colleagues, and such cases can take longer than 15 days. The DWP therefore considers that the teams handling complaints for Personal Independence Payment are sufficiently staffed.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-12T13:26:01.373Z","http://data.parliament.uk/resources/757842/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-05","Revenue and Customs: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether HM Revenue and Customs has sufficient staff to handle each and every complaint relating to personal independence payments within 15 days.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8826"
"http://data.parliament.uk/resources/757843","Department for Work and Pensions","false","2017-09-12","<p>The Secretary of State has regular discussions with Cabinet colleagues including the Chancellor of the Exchequer on a range of issues.</p><p> </p><p>DWP is developing a range of means of communications for ensuring people know their State Pension age. The ‘Check your State Pension’ service currently provides everyone with personal information on their forecast amount and when they will reach State Pension age. This service is already part of the online Personal Tax Account service.</p>","Hexham","Guy Opperman",,"2017-09-12T16:51:22.07Z","http://data.parliament.uk/resources/757843/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-05","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Chancellor of the Exchequer on including a person's estimated retirement date on annual tax summaries.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","8888"
