"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134065","Department for International Trade","false","2019-07-01","<p>The UK’s engagement with China on the Belt and Road Initiative (BRI) is focused on practical cooperation on infrastructure projects, including pragmatic steps and collaboration to help ensure that projects are delivered in line with the highest economic, environmental, social and financial standards in order to deliver sustainable development outcomes and opportunities for UK and international businesses.</p><p> </p><p>UK firms have a global reputation for ensuring long-term efficiency and sustainability are built into infrastructure projects, making them natural partners for Chinese firms’ extensive project delivery capacity.</p><p> </p><p>The UK has no plans formally to join the BRI. But the UK is keen to work closely with China to deliver practical cooperation on the potential opportunities from the BRI.</p><p> </p><p>At the 10<sup>th</sup> UK-China Economic and Financial Dialogue in June, I, as the Minister for Investment at the Department for International Trade (DIT), signed a Departmental Memorandum of Understanding with China’s National Development and Reform Commission on Infrastructure Cooperation in Third Countries. It is a technical agreement that focuses on facilitating collaboration between UK and Chinese firms on projects overseas. Such infrastructure projects offer potential for UK companies across a number of sectors, including the construction sector, and the UK Government will provide support to UK companies as appropriate.</p>","Beverley and Holderness","Graham Stuart","268528 ; 268529","2019-07-01T10:28:16.71Z","http://data.parliament.uk/resources/1134065/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-24","Belt and Road Initiative: China","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Chartered Institute of Building's report entitled from China Road to Silicon Road, published May 2019, and its finding that China’s Belt and Road Initiative could deliver a $178 billion boost to UK GDP, what assessment he has made of the potential merits for the UK of formally joining the Belt and Road Initiative.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268527"
"http://data.parliament.uk/resources/1133873","Department for International Trade","false","2019-06-26","<p>The information is not readily available/held centrally but our estimate is that at least 18 Northern Ireland companies have participated in Department for International Trade run overseas trade missions in 2018.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-26T16:46:26.543Z","http://data.parliament.uk/resources/1133873/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Trade Missions: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, how many companies which have a primary base in Northern Ireland have participated in overseas trade missions in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","267723"
"http://data.parliament.uk/resources/1133893","Department for International Trade","false","2019-06-27","<p>There are 295 extant Standard Individual Export Licences, where the end user is Saudi Arabia.</p><p> </p><p>There were 57 applications for export licences under consideration on 20 June 2019.</p><p> </p><p>Details of Open Individual Export Licences (OIEL) that were extant as at 24 June (9am) and these licences were granted prior to 31 December 2018, will be placed in the libraries of the House.</p><p> </p><p>Any licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore information about those licences cannot be disclosed.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>OIELs are generally valid for up to 5 years from the date of issue. However, OIELs covering the export to EU Member States of goods entered on the Military List are generally valid for up to 3 years.</p><p> </p><p>Disclosure of the names of those exporters who have been granted Open Individual Export Licences would prejudice their commercial interests and therefore we will not be disclosing this information.</p>","Beverley and Holderness","Graham Stuart","267764 ; 267765","2019-06-27T16:18:38.41Z","http://data.parliament.uk/resources/1133893/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Standard Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many Single Individual Export Licences where the end-user is Saudi Arabia remain extant.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","267763"
"http://data.parliament.uk/resources/1133894","Department for International Trade","false","2019-06-27","<p>There are 295 extant Standard Individual Export Licences, where the end user is Saudi Arabia.</p><p> </p><p>There were 57 applications for export licences under consideration on 20 June 2019.</p><p> </p><p>Details of Open Individual Export Licences (OIEL) that were extant as at 24 June (9am) and these licences were granted prior to 31 December 2018, will be placed in the libraries of the House.</p><p> </p><p>Any licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore information about those licences cannot be disclosed.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>OIELs are generally valid for up to 5 years from the date of issue. However, OIELs covering the export to EU Member States of goods entered on the Military List are generally valid for up to 3 years.</p><p> </p><p>Disclosure of the names of those exporters who have been granted Open Individual Export Licences would prejudice their commercial interests and therefore we will not be disclosing this information.</p>","Beverley and Holderness","Graham Stuart","267763 ; 267765","2019-06-27T16:18:38.457Z","http://data.parliament.uk/resources/1133894/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for export licences for Saudi Arabia were under consideration on 20 June 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","267764"
"http://data.parliament.uk/resources/1133896","Department for International Trade","false","2019-06-27","<p>There are 295 extant Standard Individual Export Licences, where the end user is Saudi Arabia.</p><p> </p><p>There were 57 applications for export licences under consideration on 20 June 2019.</p><p> </p><p>Details of Open Individual Export Licences (OIEL) that were extant as at 24 June (9am) and these licences were granted prior to 31 December 2018, will be placed in the libraries of the House.</p><p> </p><p>Any licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore information about those licences cannot be disclosed.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>OIELs are generally valid for up to 5 years from the date of issue. However, OIELs covering the export to EU Member States of goods entered on the Military List are generally valid for up to 3 years.</p><p> </p><p>Disclosure of the names of those exporters who have been granted Open Individual Export Licences would prejudice their commercial interests and therefore we will not be disclosing this information.</p>","Beverley and Holderness","Graham Stuart","267763 ; 267764","2019-06-27T16:18:38.347Z","http://data.parliament.uk/resources/1133896/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Open Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish all extant Open Individual Export Licences for which the end-user is Saudi Arabia stating in each case the (a) name of the Licensee, (b) goods annual report summary, (c) goods rating, (d) weapons type, (e) date on which the licence was granted and (f) length of time the licence has been granted for.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","267765"
"http://data.parliament.uk/resources/1133824","Department for International Trade","false","2019-07-02","<p>The Government disagrees with the Court of Appeal judgment and will be seeking permission to appeal. We are carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners, which might be used in the conflict in Yemen.</p><p> </p><p>Arms sales data by region are published annually on GOV.UK.</p><p> </p><p>Additionally, information on export licences issued, refused and revoked, up to 31 December 2018, which includes values declared for Standard Individual Export Licences, is published on GOV.UK.</p><p> </p><p>It should be noted, that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting.</p><p> </p>",,"Viscount Younger of Leckie","HL16577","2019-07-02T13:19:32.697Z","http://data.parliament.uk/resources/1133824/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government, following the High Court judgment on 20 June, whether they intend to suspend arms sales to Saudi Arabia immediately on humanitarian grounds.","false","Biography information for Lord Truscott",,"Lord Truscott","HL16575"
"http://data.parliament.uk/resources/1133826","Department for International Trade","false","2019-07-02","<p>The Government disagrees with the Court of Appeal judgment and will be seeking permission to appeal. We are carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners, which might be used in the conflict in Yemen.</p><p> </p><p>Arms sales data by region are published annually on GOV.UK.</p><p> </p><p>Additionally, information on export licences issued, refused and revoked, up to 31 December 2018, which includes values declared for Standard Individual Export Licences, is published on GOV.UK.</p><p> </p><p>It should be noted, that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting.</p><p> </p>",,"Viscount Younger of Leckie","HL16575","2019-07-02T13:19:32.74Z","http://data.parliament.uk/resources/1133826/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what is their assessment of the value of UK arms sales to Saudi Arabia over the last 12 months.","false","Biography information for Lord Truscott",,"Lord Truscott","HL16577"
"http://data.parliament.uk/resources/1133827","Department for International Trade","false","2019-07-03","<p>The Department for International Trade is responsible for licensing the export of arms and military equipment. All export licence applications for arms exports to Saudi Arabia are approved where they are assessed to be consistent with the Consolidated EU and National Arms Export Licensing Criteria which were announced to Parliament by the then Business Secretary on 25 March 2014. All relevant information, from a wide range of sources, is taken into account when assessing export licence applications, including the capability of the equipment to be exported, the end-user and stated end-use, and the risk of misuse or diversion to undesirable end-users.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-07-03T16:32:20.113Z","http://data.parliament.uk/resources/1133827/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-20","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government why they approve export licences for the supply of arms to Saudi Arabia.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL16578"
"http://data.parliament.uk/resources/1133032","Department for International Trade","false","2019-06-28","<p>The Government has been consistently clear that it is committed to negotiating an ambitious free trade agreement with the US that maintains our high standards for businesses, workers and consumers.</p><p> </p><p>It is too early to say exactly what would be covered in any future UK-US deal. However, we will continue to ensure that decisions about how public services and outcomes are delivered for UK citizens are made by UK governments, not our trade partners.</p>",,"Viscount Younger of Leckie",,"2019-06-28T11:40:09.367Z","http://data.parliament.uk/resources/1133032/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-18","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have to include tendering contracts for prisons and probation services to American providers in any post-Brexit trade agreement with the government of the US.","false","Biography information for Lord Beecham",,"Lord Beecham","HL16450"
"http://data.parliament.uk/resources/1133066","Department for International Trade","false","2019-07-04","<p>Regional trade plans (RTPs) are internal departmental documents which set out a region’s overarching strategy, objectives and priorities. They are developed in collaboration between overseas and UK based officials, and are assessed yearly. Where the Department for International Trade operates, UK overseas posts also have a plan to deliver our vision for a Global Britain, which provides the detail of how an RTP will be implemented in each market.</p><p> </p><p>It is the Department’s intention to publish a public version of the plans in due course.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-07-04T12:58:04.45Z","http://data.parliament.uk/resources/1133066/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-18","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 9 January (HL 12726), whether the Trade Commission Regional Trade Plans include recommendations for implementation; if so, how any such recommendations are being implemented; whether they will now publish the Regional Trade Plans; and if not, why not.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL16484"
