"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690340","Home Office","false","2024-03-05","<p>The National Crime Agency applied for a forfeiture order on assets held by Javanshir Feyziyev which has been granted. The forfeiture amount of £5,630,994.19 has been deposited and disposed of.</p><p>Funds recovered under the powers in the Proceeds of Crime Act 2002 (POCA) are entered into the HO Asset Recovery Incentivisation Scheme (ARIS). ARIS is a discretionary funding model that’s objective is to provide agencies (prosecuting, investigating and enforcement) with incentives to use POCA powers to pursue asset recovery with the overall aim of cutting crime and delivering justice. ARIS receipts are split 50:50 between operational partners involved in the asset recovery process, and central government.</p><p>Further information on ARIS can be found at: Asset recovery statistical bulletin: financial years ending 2018 to 2023 - GOV.UK (www.gov.uk)</p>","Tonbridge and Malling","Tom Tugendhat","2024-03-05T12:19:57.013Z","http://data.parliament.uk/resources/1690340/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-02-20","Javanshir Feyziyev","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department and the National Crime Agency have made on securing the £5.6 million forfeiture against assets held by Javanshir Feyziyev and his family; whether the location of these funds has been identified; and what plans his Department has for the (a) management and (b) disposal of those funds.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","14773"
"http://data.parliament.uk/resources/1690341","Department for Work and Pensions","false","2024-02-23","<p>The Infrastructure and Projects Authority is expected to carry out its next review of the Pensions Dashboard Programme in early summer.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-23T12:02:30.413Z","http://data.parliament.uk/resources/1690341/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Pensions Dashboard Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of when he will receive an updated assessment of the pensions dashboard programme from the Infrastructure and Projects Authority.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14775"
"http://data.parliament.uk/resources/1690342","Department for Work and Pensions","false","2024-02-23","<p>Monthly Universal Credit payments are not listed in a customer’s journal. Payment details are recorded on a customer statement.</p>","Bury St Edmunds","Jo Churchill","2024-02-23T12:02:08.12Z","http://data.parliament.uk/resources/1690342/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number and proportion of monthly universal credit payments that differed from the amount listed in a claimant's journal in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14776"
"http://data.parliament.uk/resources/1690343","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>Last November, the UK published the International Development White Paper which set out our agenda to re-energise progress towards the Sustainable Development Goals, including the central aim of eliminating extreme poverty. To this end, the UK has committed to spend at least 50 per cent of our bilateral ODA in the Least Developed Countries by 2030.</p><p>Our goal, as set out in the White Paper, is to help countries transform the productivity of their economies at a pace sufficient to meet the needs of their growing populations, mobilise investment, provide quality jobs and deliver quality public services for their citizens.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-28T14:02:59.787Z","http://data.parliament.uk/resources/1690343/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-20","Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps his department has taken to improve the efficiency of UK aid programmes with regards to (a) reducing poverty and (b) increasing prosperity","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14965"
"http://data.parliament.uk/resources/1690344","Department of Health and Social Care","false","2024-02-27","<p>There are currently no plans for such an assessment. As health is a predominantly devolved matter, and funding through the Barnett formula is not ringfenced for specific uses, it is for the devolved administrations to determine how much of their funding they allocate to specific healthcare services, including eating disorder services, in their nations.</p>","Lewes","Maria Caulfield","2024-02-27T11:52:21.607Z","http://data.parliament.uk/resources/1690344/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-20","Eating Disorders: Devolution","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment with Cabinet colleagues of the potential merits of providing additional funding to the devolved Administrations to help support young people with (a) bulimia, (b) anorexia and (c) other eating disorders.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14869"
"http://data.parliament.uk/resources/1690345","Department for Education","false","2024-02-28","<p>In 'Stable Homes, Built on Love', the strategy for the reform of children’s social care, the department gave a commitment to improve the education, employment and training outcomes of children in care and care leavers by 2027. This can be found here: <a href="https://assets.publishing.service.gov.uk/media/650966a322a783001343e844/Children_s_Social_Care_Stable_Homes__Built_on_Love_consultation_response.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/650966a322a783001343e844/Children_s_Social_Care_Stable_Homes__Built_on_Love_consultation_response.pdf</a>.</p><p>The department set out a number of actions to take this forward, including:</p><ul><li>The national rollout of £24 million of Pupil Premium Plus-style funding to looked-after children and care leavers in 16-19 education, building on an initial £8 million pilot that launched in October 2021. £10 million was allocated to local authorities in the 2023/24 financial year, with a further £14 million to be allocated in 2024/25.</li><li>Developing an accreditation scheme for higher and further education providers that will set core standards for the support offered to care experienced students, helping increase participation and improve outcomes for this cohort. The department has previously published guidance for higher education providers on how they can ensure care leavers have the support they need to access, and succeed at, university. This can be found here: <a href="https://www.gov.uk/government/publications/principles-to-guide-he-providers-on-improving-care-leavers-access-and-participation-in-he/principles-to-guide-higher-education-providers-on-improving-care-leavers-access-and-participation-in-he" target="_blank">https://www.gov.uk/government/publications/principles-to-guide-he-providers-on-improving-care-leavers-access-and-participation-in-he/principles-to-guide-higher-education-providers-on-improving-care-leavers-access-and-participation-in-he</a>.</li><li>Increasing the Apprenticeships Care Leavers’ Bursary from £1,000 to £3,000, from August 2023, to provide greater financial security for care leavers choosing apprenticeships. This recognises that care leavers face higher living costs than their peers as they often live independently at a younger age and may not have a wider familial network for support.</li><li>Increasing funding for the care leaver covenant by 30% in 2023/24 and 2024/25 to extend its reach and impact. Over 450 organisations have now signed the covenant, including John Lewis, Amazon and Sky, offering employment and other opportunities to support care leavers’ transition to independent living.</li></ul><p>In addition to the bursary, the department pays businesses and training providers £1,000 for every care leaver apprentice they employ or train. Employers and providers are free to use their additional funding wherever needed to support their apprentices, including contributions to travel or childcare costs, or the provision of additional mentoring.</p>","Wantage","David Johnston","2024-02-28T11:44:10.7Z","http://data.parliament.uk/resources/1690345/answer","Biography information for David Johnston","60","Education","Education","2024-02-20","Further Education: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what recent steps her Department has taken to support care leavers move into (a) further and (b) tertiary education.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14966"
"http://data.parliament.uk/resources/1690346","Department for Business and Trade","false","2024-02-28","<p>The Flooding Recovery Framework is based on a set of long-established principles including, in the case of the Business Recovery Grant, that:</p><p>&quot;Funding should not be used to reward poor business practice (e.g. if a business has made no efforts to seek appropriate insurance....).&quot;</p><p>Whilst there are no immediate plans to change the scheme eligibility criteria or to re-open the activation for those impacted by Storm Babet, it is worth noting that the Business Recovery Grant does not operate in isolation but as part of a package of support including business rates relief for SMEs.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-28T16:46:32.35Z","http://data.parliament.uk/resources/1690346/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-20","Business: Floods","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the guidance sent by the Director of the Grant Delivery Directorate to councils on 10 November 2023, with the subject Flood Recovery Framework Schemes Operational Guidance - Business Recovery Grant, Storm Babet 19-25 October 2023, if she will make an assessment of the potential merits of (a) removing the reference to businesses that have made no efforts to seek appropriate insurance and (b) reopening that scheme.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","14838"
"http://data.parliament.uk/resources/1690347","Department of Health and Social Care","false","2024-02-27","<p>Individual National Health Service organisations are responsible for maintaining and replacing their existing assets. One source of funding for aging equipment is operational capital, which is issued to integrated care boards to prioritise the capital needs of the NHS, including renewal and replacement of plant, IT, and equipment. In order to facilitate the ongoing requirement for equipment, the Department has provided £4.2 billion in operational capital in 2023/24, amounting to over £12 billion over the spending review period of 2022/23 to 2024/25.</p><p>In addition to operational capital is the £2.3 billion which has been provided over the spending review period to transform diagnostic services, including replacing old equipment, and deliver 160 community diagnostic centres. One aim of this funding is to clear the current backlog of equipment over 10 years old by the end of the spending review period.</p>","Pendle","Andrew Stephenson","2024-02-27T14:30:22.063Z","http://data.parliament.uk/resources/1690347/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-20","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to replace aging equipment in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14870"
"http://data.parliament.uk/resources/1690348","Department of Health and Social Care","false","2024-02-27","<p>The NHS Long Term Workforce Plan (LTWP) published by NHS England on 30 June 2023 sets out an aim to double the number of medical school places in England to 15,000 places a year by 2031/32, and to work towards this expansion by increasing places by a third, to 10,000 a year, by 2028/29.</p><p>The LTWP commits to an adequate growth in foundation placement capacity, as those taking up these new places begin to graduate, and a commensurate increase in specialty training places that meets the demands of the National Health Service in the future. This will substantially increase the potential pipeline for the cancer workforce. The Department is working closely with NHS England to make sure we have the right workforce with the right skills up and down the country.</p><p>There are more doctors working in clinical oncology and more radiology doctors. As of October 2023, there are almost 1,700 full time equivalent (FTE) doctors working on clinical oncology in NHS trusts and other core organisations in England. This is 5.2% more than last year, and 62.4% more than in 2010. Additionally, there are over 5,600 FTE doctors working in the speciality of clinical radiology in NHS trusts and other core organisations in England. This is over 300 5.7% more than last year, and 66.8% more than in 2010.</p><p>In 2023/24, NHS England is investing an additional £50 million to expand cancer and diagnostics specialists. On 10 January 2023, Health Education England announced that nearly 900 additional medical specialty training posts have been created for this year, including more than 500 in the key areas of mental health and cancer treatment.</p>","Pendle","Andrew Stephenson","2024-02-27T14:38:07.78Z","http://data.parliament.uk/resources/1690348/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-20","Cancer: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to train specialist staff in the timely (a) diagnosis and (b) treatment of cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14871"
"http://data.parliament.uk/resources/1690349","Department for Work and Pensions","false","2024-02-27","<p>We are committed to ensuring people can access financial support through Personal Independence Payment (PIP) in a timely manner. We always aim to make an award decision as quickly as possible, considering the need to review all available evidence, including that from the claimant.</p><p>PIP can be awarded with a fixed term duration to the award without a review date. In these circumstances the Department issues a reminder to the claimant 6 months prior to the existing award coming to an end that if they claimant wants to continue with PIP they need to submit a new claim. These renewal claims are treated as new claims and where the current average end-to-end clearance period is 15 weeks from the point the claim is submitted.</p><p>Where a claimant delays making their renewal claim, but submits it shortly before their existing award ends, they could experience a break in payment, but the award can be backdated to the date of claim ensuring that claimants don’t lose out in these circumstances.</p><p>Similar arrangements exist in both Attendance Allowance and Disability Living Allowance and where awards can be made for a fixed term. For these benefits, a reminder is sent prior to the award ending.</p>","Mid Sussex","Mims Davies","2024-02-27T17:42:48.353Z","http://data.parliament.uk/resources/1690349/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-20","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help support disabled people financially whilst they await decisions on applications for the renewal of (a) Personal Independence Payments and (b) other benefits.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14872"
