"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714676","Department for Work and Pensions","false","2017-04-05","<p>The Department keeps records of all incidents where the UC IT system is not available for use, either by DWP staff or by customers where the services are delivered digitally. These records are held electronically in other systems specifically used to record and manage such incidents and provide information that allows the Department to track performance and continuously improve the quality of service it delivers.</p>","East Hampshire","Damian Hinds",,"2017-04-05T14:25:15.063Z","http://data.parliament.uk/resources/714676/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-28","Universal Credit: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what records his Department keeps of when the universal credit IT system is not functioning.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","69485"
"http://data.parliament.uk/resources/711041","Home Office","false","2017-03-21","<p>UK Visas &amp; Immigration already have a dedicated resource in place to undertake safe return reviews when considering settlement applications from those granted refugee status or humanitarian protection. Caseworkers must consider whether there have been significant changes in country conditions or personal circumstances which means that an individual no longer needs our protection.</p><p> </p><p>Those who need protection are normally granted 5 years’ limited leave after which they are able to apply for permanent settlement. This policy has been in place since 2005 when automatic settlement for refugees was abolished, so this Government has never operated a policy of automatic settlement for refugees. All applications are carefully considered on their individual merits and we have always been clear that protection will be granted for as long as it is needed.</p><p> </p><p>Refugees have and will continue to make a valuable contribution to British society but those who want to remain in the UK permanently need to complete a qualifying period of leave before obtaining the benefits of settlement. Refugees have immediate and unrestricted access to the labour market and where it is clear that they continue to face persecution or serious harm on return to their country they are normally granted settlement. Those who are no longer at risk due to significant change in the country situation are able to return home or can choose to apply to remain here under other provisions of the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:14:12.977Z","http://data.parliament.uk/resources/711041/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the introduction of safe return reviews on (a) the resources needed by her Department to implement that policy and (b) the integration of refugees into the UK.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","67904"
"http://data.parliament.uk/resources/711048","Home Office","false","2017-03-21","<p>We are currently working with the Ministry of Justice, Her Majesty’s Court Service and the First-tier Tribunal to implement the Secretary of State’s duty to arrange consideration of bail, as set out in paragraph 11 of Schedule 10 to the Immigration Act 2016. This is just one part of a large number of changes necessary to implement the wider immigration bail provisions in Schedule 10 and it will be commenced alongside those other provisions in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T14:55:54.793Z","http://data.parliament.uk/resources/711048/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects paragraph 11 of Schedule 10 of the Immigration Act 2016 to be brought into force.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","67878"
"http://data.parliament.uk/resources/706255","Home Office","false","2017-03-08","<p>The rights of EU nationals living in the UK remain unchanged while we are a member of the European Union. We are currently considering the various options as to how EU migration might work once we have left, it would be wrong to set out further positions at this stage.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-08T17:50:51.967Z","http://data.parliament.uk/resources/706255/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to publicise any changes to the residency rights of EU citizens living in the UK; and if she will provide a telephone number for such people to call for such information.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","66002"
"http://data.parliament.uk/resources/690333","Department of Health","false","2017-02-27","<p>The Health Needs Assessment process is the responsibility of NHS England regional commissioners. They manage the timetable and format for Health Needs Assessments at Immigration Removal Centres (IRCs) in their area. There is an expectation that a full Health Needs Assessment is carried out every three years with an annual refresh which aligns to the NHS England commissioning cycle.</p><p> </p><p>Health Needs Assessments for specific IRCs are put out to tender. A comprehensive Health Needs Assessment would seek input from a variety of organisations and individuals who have experiences of IRCs, usually through a formal stakeholder event, which would include Non-Governmental Organisations.</p><p> </p><p>The 2015 review of the Health Needs Assessment programme established a national baseline for providing services in IRCs. There is no plan to commission a further review.</p>","Oxford West and Abingdon","Nicola Blackwood","64099 ; 64276","2017-02-27T17:37:08.133Z","http://data.parliament.uk/resources/690333/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-17","Health Services: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health, how many NGOs will be able to engage with this year's review of the health and wellbeing needs assessment programme in immigration removal centres.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","64098"
"http://data.parliament.uk/resources/690334","Department of Health","false","2017-02-27","<p>The Health Needs Assessment process is the responsibility of NHS England regional commissioners. They manage the timetable and format for Health Needs Assessments at Immigration Removal Centres (IRCs) in their area. There is an expectation that a full Health Needs Assessment is carried out every three years with an annual refresh which aligns to the NHS England commissioning cycle.</p><p> </p><p>Health Needs Assessments for specific IRCs are put out to tender. A comprehensive Health Needs Assessment would seek input from a variety of organisations and individuals who have experiences of IRCs, usually through a formal stakeholder event, which would include Non-Governmental Organisations.</p><p> </p><p>The 2015 review of the Health Needs Assessment programme established a national baseline for providing services in IRCs. There is no plan to commission a further review.</p>","Oxford West and Abingdon","Nicola Blackwood","64098 ; 64276","2017-02-27T17:37:08.343Z","http://data.parliament.uk/resources/690334/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-17","Health Services: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health, what the timetable and format is for this year's review of the health and wellbeing needs assessment programme in immigration removal centres.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","64099"
"http://data.parliament.uk/resources/690373","Department of Health","false","2017-02-27","<p>The Health Needs Assessment process is the responsibility of NHS England regional commissioners. They manage the timetable and format for Health Needs Assessments at Immigration Removal Centres (IRCs) in their area. There is an expectation that a full Health Needs Assessment is carried out every three years with an annual refresh which aligns to the NHS England commissioning cycle.</p><p> </p><p>Health Needs Assessments for specific IRCs are put out to tender. A comprehensive Health Needs Assessment would seek input from a variety of organisations and individuals who have experiences of IRCs, usually through a formal stakeholder event, which would include Non-Governmental Organisations.</p><p> </p><p>The 2015 review of the Health Needs Assessment programme established a national baseline for providing services in IRCs. There is no plan to commission a further review.</p>","Oxford West and Abingdon","Nicola Blackwood","64098 ; 64099","2017-02-27T17:37:08.41Z","http://data.parliament.uk/resources/690373/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-17","Health Services: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health, whether a review has been commissioned for completion this year to follow the health and wellbeing needs assessment programme in Immigration Removal Centres which reported in 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","64276"
"http://data.parliament.uk/resources/690389","Home Office","false","2017-02-27","<p>The information on total entry clearance visitor visas granted is released quarterly as part of the Home Office’s Immigration Statistics, available at the .GOV.UK website.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-27T14:19:41.41Z","http://data.parliament.uk/resources/690389/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many family visit visa applications to the UK there were in the year ending 8 July (a) 2014, (b) 2015 and (c) 2016, by (i) overall number of decisions made, (ii) number of family visit visa grants, (iii) number of family visit visa refusals, (iv) number of family visit visa applications withdrawn and (v) number of family visit visa applications which lapsed.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","64114"
"http://data.parliament.uk/resources/690403","Home Office","false","2017-02-27","<p>Home Office databases show that 16 arrests under immigration powers were made on Immigration enforcement visits in the Oxford East constituency in the six months from 1 August 2016 to 31 January 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-27T14:18:11.403Z","http://data.parliament.uk/resources/690403/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Immigration Controls: Oxford East","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been arrested under immigration powers by Immigration Enforcement Teams in Oxford East constituency over the last six-month period for which figures are available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","64100"
"http://data.parliament.uk/resources/678655","Department of Health","false","2017-02-02","<p>The NHS Bowel Cancer Screening Programme offers bowel cancer screening every two years to men and women aged 60 to 74, using a self-sampling kit, the Faecal Occult Blood (FOB) test. Anyone over the age of 74 can self refer themselves into the screening programme every two years.</p><p> </p><p>The programme initially offered screening to men and women aged 60 to 69 years old because the risk of bowel cancer increases with age, with over 80% of bowel cancers being diagnosed in people who are aged 60 or over. In the bowel cancer screening pilot, conducted in Coventry and Warwickshire and in Scotland in the late 1990s and early 2000s, over three times more cancers were detected in people aged over 60 than under 60, and people in their 60s were most likely to use a testing kit. In addition, there was not enough endoscopy resource to begin at a wider age range. Men and women aged over 70 have always been able to self-refer for screening every two years if they wish. The programme has now been extended to men and women aged up to 74.</p><p> </p><p>In November 2015, the UK National Screening Committee which advises Ministers and the National Health Service in all four countries about all aspects of screening policy, recommended that the Faecal Immunochemical Test (FIT) should replace the currently used FOB test in the NHS Bowel Cancer Screening Programme. Bowel cancer screening using the FIT self-sampling kit will be offered to men and women aged 60 to 74 every two years. Anyone over the age of 74 will still be able to self refer into the NHS Bowel Cancer Screening Programme every two years. FIT is expected to increase screening uptake by around 10% and result in around 200,000 more people a year being tested, potentially saving hundreds of lives. FIT will be implemented from April 2018.</p><p> </p><p>In addition to FOB testing the NHS Bowel Cancer Screening Programme is currently rolling out Bowel Scope Screening (BSS), a one off examination which will play a significant role in preventing bowel cancer. Both men and women will be invited for BSS around the time of their 55th birthday. If people are not screened at 55, they can request BSS up to the age of 59. BSS finds and removes any small bowel growths (polyps) that could eventually turn into cancer.</p><p> </p><p>We believe the biggest impact we can have on saving lives from bowel cancer in England is implementing FIT in 2018 and roll-out of BSS to all men and women aged 55.</p>","Warrington South","David Mowat",,"2017-02-02T16:29:22.863Z","http://data.parliament.uk/resources/678655/answer","Biography information for David Mowat","17","Health","Health","2017-01-25","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the merits of reducing the age for screening for bowel cancer to people aged 50.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","61685"
