"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61309","Home Office","false","2014-06-25","<p> </p><p>This information is not held by the Home Office.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:12.0493036Z",,"http://data.parliament.uk/resources/61309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61309/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61309/answer/previousversion/1292","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied to the UK Embassy in Dublin for British Passports between 2011 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200198"
"http://data.parliament.uk/resources/61310","Home Office","false","2014-06-25","<p> </p><p>The Home Office is identifying staff who could be temporarily redeployed to <br>work with HM Passport Office during this very busy period.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:41.3791575Z",,"http://data.parliament.uk/resources/61310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61310/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61310/answer/previousversion/1284","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, if she will urgently increase the number of personnel working in the Belfast Passport Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200195"
"http://data.parliament.uk/resources/61356","Home Office","false","2014-07-01","<p> </p><p>Her Majesty's Passport Office has not closed its office in Newport. There is <br>an office in Newport providing counter fast track and premium services, <br>interviews for first time adult applicants and the Customer Contact Centre.<br><br>During 2011-12 as part of a wider operations restructuring, postal passport <br>application processing ceased in Newport and the office was relocated. It is <br>estimated that this reduced operational costs by around £2.6 million per year.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T13:37:03.7838566Z",,"http://data.parliament.uk/resources/61356/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61356/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61356/answer/previousversion/1293","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Newport","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department saved for the Exchequer by closing the Passport Office in Newport.","false","Biography information for Wayne David","Caerphilly","Wayne David","200286"
"http://data.parliament.uk/resources/61357","Home Office","false","2014-07-08","<p> </p><p>Her Majesty's Passport Office have been training and redeploying staff from <br>other duties within the Agency, from other parts of the wider Home Office, and <br>in the case of one individual another Government department, to meet the <br>exceptional levels of passport demand. There will be some additional costs <br>relating to staff where they will be temporarily working away from their normal <br>workplace and where overtime is worked by staff from other parts of the <br>Department. At this time it is not possible to put a reliable estimate on <br>these additional costs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:11:37.1164512Z",,"http://data.parliament.uk/resources/61357/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61357/answer/previousversion/1295","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how much the recently employed additional staff in passport offices are estimated to cost.","false","Biography information for Wayne David","Caerphilly","Wayne David","200287"
"http://data.parliament.uk/resources/61391","Home Office","false","2014-10-07","<p>The information is not available in the format requested. Information can be <br>provided for UK straightforward and non-straightforward applications as set out <br>below for 2013-14<br><br>Total number of UK applications received 2013-14 5,818,272<br><br>Processed outside published turnaround times<br>Straightforward (within 3 <br>weeks) <br>401 (0.007% of applications received)<br><br>Non-straightforward (within 6 weeks) <br>29,331 (0.5% of applications received)</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-07T15:55:35.6808333Z",,"http://data.parliament.uk/resources/61391/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61391/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have waited longer than the advised waiting times for (a) new passport applications and (b) passport renewals in the last year.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200255"
"http://data.parliament.uk/resources/61392","Home Office","false","2014-07-07","<p> </p><p>Ministers receive regular reports on the performance of Her Majesty's Passport Office.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T15:34:47.5450088Z",,"http://data.parliament.uk/resources/61392/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61392/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what recent reports she has received of changes in the backlog for processing (a) new passport applications and (b) passport renewals.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200256"
"http://data.parliament.uk/resources/61394","Home Office","false","2014-10-01","<p> </p><p>We are unable to break the data down into first time applications and renewals, <br>although we can provide the data broken down by straightforward and <br>non-straightforward.<br><br>The table below shows the average waiting time for straightforward and <br>non-straightforward applications on an annual basis since 2010.</p><p> </p><p> </p><p> </p><p>Average processing times in working days</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Straightforward applications </strong></p></td><td><p><strong>Non-straightforward applications</strong></p></td></tr><tr><td><p>2010</p></td><td><p>3.6</p></td><td><p>9.7</p></td></tr><tr><td><p>2011</p></td><td><p>4.1</p></td><td><p>9.7</p></td></tr><tr><td><p>2012</p></td><td><p>6.8</p></td><td><p>11.6</p></td></tr><tr><td><p>2013</p></td><td><p>3.8</p></td><td><p>7.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-01T14:20:47.1714594Z",,"http://data.parliament.uk/resources/61394/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61394/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average waiting time for (a) new passport applications and (b) passport renewals in each of the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200258"
"http://data.parliament.uk/resources/61396","Home Office","false","2014-07-08","<p> </p><p>The table below shows the number of complaints related to delays in receiving a <br>passport.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p><p> </p></td><td><p><strong>Number of complaints relating to delays</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1253</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1341</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1513</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1437</p></td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:14:16.4346113Z",,"http://data.parliament.uk/resources/61396/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61396/answer",,,,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints her Department has received regarding delays to the issuing of a passport in each of the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200216"
"http://data.parliament.uk/resources/61397","Home Office","true","2014-07-08","<p> </p><p>During the period between 1 June 2013 and 31 May 2014, Her Majesty's Passport Office <br />received <del class="ministerial">1,446,983</del> <ins class="ministerial">1,425,885</ins> first time passport applications and <del class="ministerial">4,528,751</del> <ins class="ministerial">4,461,343</ins> passport <br />renewal applications.<br /><br />This compares with 1,346,246 first time applications and 4,036,267 passport <br />renewal applications during the period between 1 June 2012 and 31 May 2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:03:02.687Z","2014-09-02T14:35:59.8202456Z","http://data.parliament.uk/resources/61397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61397/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61397/answer/previousversion/8681","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) new passports and (b) passport renewals there have been in the last year; and what the annual change in such figures has been.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200217"
"http://data.parliament.uk/resources/61471","Home Office","false","2014-07-08","<p> </p><p>During April and May 2014, Her Majesty's Passport Office received:<br><br>(a) 319,639 new passport applications.<br>(b) 1,044,840 passport renewal applications.<br><br>Her Majesty's Passport Office does not hold passport application processing <br>data in the format requested, although we can advise that 96.1% of straightforward <br>applications were processed within 3 weeks and 96.9% of non straightforward <br>passport applications were processed within the 6-week target.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:12:53.7081187Z",,"http://data.parliament.uk/resources/61471/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61471/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61471/answer/previousversion/1309","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) new passport applications and (b) passport renewal applications have been received by HM Passport Office since the beginning of the current financial year; and what proportion of such applications were completed and dispatched within (i) three and (ii) four weeks.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","200199"
