"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715594","Ministry of Defence","false","2024-05-08","<p>The unarmed UK surveillance aircraft are employed for the sole purpose of hostage rescue. Information relating to hostage rescue is passed to the Israeli authorities which provide the best chance of locating hostages.</p>","Aldershot","Leo Docherty","2024-05-08T12:40:58.307Z","http://data.parliament.uk/resources/1715594/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-02","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 2023 to Question 3978 on Israel: Military Aid, to which Israeli authorities information from the RAF surveillance flights over Gaza announced on 2 December 2023 has been passed.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24715"
"http://data.parliament.uk/resources/1715595","Ministry of Defence","false","2024-05-08","<p>No.</p>","Aldershot","Leo Docherty","2024-05-08T12:39:24.527Z","http://data.parliament.uk/resources/1715595/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-02","Gaza: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the (a) International Court of Justice and (b) International Criminal Court has requested that his Department provide it with evidence gathered as part of Royal Air Force surveillance flights over Gaza.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24716"
"http://data.parliament.uk/resources/1715596","Ministry of Defence","false","2024-05-08","<p>We will not comment on detailed intelligence matters.</p>","Aldershot","Leo Docherty","2024-05-08T12:39:49.017Z","http://data.parliament.uk/resources/1715596/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-02","Gaza: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Air Force surveillance flights have been flown over Gaza since 7 October 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24717"
"http://data.parliament.uk/resources/1715598","Ministry of Defence","false","2024-05-08","<p>The purpose of the RAF operated flights have included aircraft used to transport Ministers and senior officials conducting diplomatic engagements with Israel.</p>","Aldershot","Leo Docherty","2024-05-08T12:40:19.73Z","http://data.parliament.uk/resources/1715598/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-02","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the purpose was of each RAF-operated flight to Israel since 7 October 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24718"
"http://data.parliament.uk/resources/1715629","Ministry of Defence","false","2024-05-09","<p>The tables below show the number and proportion of charges at Court Martial of rape and other sexual offences involving people working at Army Foundation College Harrogate which resulted in a conviction.</p><p> </p><p><strong>Rape </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Convictions</strong></p></td><td><p><strong>% of Convictions</strong></p></td></tr><tr><td><p>2019 (7 May onwards)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2023</p></td><td><p>1</p></td><td><p>100%</p></td></tr><tr><td><p>2024 (to 7 May)</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong>Other Sexual Offences</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Convictions</strong></p></td><td><p><strong>% of Convictions</strong></p></td></tr><tr><td><p>2019 (7 May onwards)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2023</p></td><td><p>2</p></td><td><p>16.7%</p></td></tr><tr><td><p>2024 (to 7 May)</p></td><td><p>2</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p><strong>Caveats:</strong></p><p>1. JPA is a live system which is updated for retrospective complaints/allegations and therefore, data can be subject to change.</p><p>2. These figures are single service estimates only and are not official statistics produced by Defence Statistics.</p><p>3. The data represents the number of charges; it may be that more than one charge has been brought against the same person.</p><p>4. Table two shows the number of other sexual offences under the Sexual Offences Act 2003 or its historical equivalent.</p><p>5. People working at AFC Harrogate does not include recruits.</p><p>6. The % columns detail the proportion of convictions in relation to charges at Court Martial.</p><p> </p><p><strong><br> </strong></p>","South West Wiltshire","Dr Andrew Murrison","2024-05-09T11:33:35.657Z","http://data.parliament.uk/resources/1715629/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Army Foundation College: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of charges of (a) rape and (b) other sexual offences against people working at the Army Foundation College that were brought to trial at court-martial resulted in conviction in each of the last five years.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","24728"
"http://data.parliament.uk/resources/1715191","Ministry of Defence","false","2024-05-08","<p>The most recently recorded official statistics for personnel based at Royal Citadel in Plymouth is 1 January 2024. Therefore, I can confirm that as of 1 January 2024 there were 330 UK Service personnel based at Royal Citadel in Plymouth.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-08T12:41:21.5Z","http://data.parliament.uk/resources/1715191/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-01","Royal Citadel Plymouth","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at the Royal Citadel in Plymouth as of 1 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24542"
"http://data.parliament.uk/resources/1715197","Ministry of Defence","false","2024-05-07","<p>The £500 million additional funding for Ukraine, announced on 23 April 2024 will be used to rapidly deliver urgently-needed ammunition, air defence, drones and engineering support to the Armed Forces of Ukraine. The drones will be procured in the UK and the funds will support a scale-up in domestic defence supply chains.</p><p> </p>","Aldershot","Leo Docherty","2024-05-07T14:06:18.94Z","http://data.parliament.uk/resources/1715197/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-01","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the funding to Ukraine announced by the Prime Minister on 23 April 2024, what proportion of that funding will be spent on equipment to be donated to the Ukrainian Government and forces.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","24425"
"http://data.parliament.uk/resources/1715200","Ministry of Defence","false","2024-05-08","<p>The £500 million additional funding for Ukraine, announced on 23 April 2024 will be used to rapidly deliver urgently-needed ammunition, air defence, drones and engineering support. The drones will be procured in the UK and the funds will support a scale-up in domestic defence supply chains.</p>","Aldershot","Leo Docherty","2024-05-08T12:38:47.523Z","http://data.parliament.uk/resources/1715200/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-01","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the funding for Ukraine announced by the Prime Minister on 23 April 2024, what proportion of that funding will be used to replace UK (a) ammunition stocks and (b) vehicles.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","24426"
"http://data.parliament.uk/resources/1715342","Ministry of Defence","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates’ call to reach a peaceful solution to the dispute over the three islands – Greater Tunb, Lesser Tunb, and Abu Musa – through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p> </p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND to enhance our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p><p> </p>","Aldershot","Leo Docherty","2024-05-07T14:07:12.343Z","http://data.parliament.uk/resources/1715342/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb","1","House of Commons","To ask the Secretary of State for Defence, if he will conduct a freedom of navigation exercise around Abu Musa, Greater Tunb and Lesser Tunb for the purpose of establishing their non-Iranian status.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24442"
"http://data.parliament.uk/resources/1715383","Ministry of Defence","false","2024-05-07","<p>As of 1 December 2023, which is the latest available data, 17,221 UK Armed Forces personnel were categorised as NATO Category 2 and 12,283 were categorised as NATO Category 3, meaning that they require either preventative or interventive treatment to achieve optimal dental fitness. A further 21,699 UK Armed Forces personnel were categorised as NATO Category 4, meaning that they require a periodic dental examination, have an undetermined dental status, or have missing or incomplete dental records.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-07T14:58:26.06Z","http://data.parliament.uk/resources/1715383/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-01","Armed Forces: Dental Services","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel were waiting for dental treatment as of 1 May 2024.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","24589"
