"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012518","Treasury","false","2018-12-06","<p>There is a range of advice and support available to help businesses of all sizes prepare for Making Tax Digital (MTD) for VAT in April 2019. HM Revenue and Customs (HMRC) is working very closely with software providers, businesses, representative bodies and the accountancy profession to raise awareness of MTD and ensure the right support and training is in place to help businesses adapt.</p><p> </p><p>HMRC’s customer support model, which guides businesses to the most appropriate help, includes technical support, webchat, YouTube training videos, webinars, a helpline, and relevant guides. HMRC also publishes a list of MTD for VAT compatible products on GOV.UK to help businesses make an informed choice of software to meet their needs. HMRC is writing to customers that it expects to be mandated for MTD for VAT, explaining what the business needs to do.</p><p> </p><p>HMRC’s Impact Assessment for MTD was published on 1 December 2017. There is no separate Impact Assessment relating to small and medium-sized enterprises.</p>","Lord Bates","HL11711","2018-12-06T17:42:28.117Z","http://data.parliament.uk/resources/1012518/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-22","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government what guidance they intend to provide to small and medium-sized enterprises about the move to the online VAT returns system.","false","Biography information for Lord Harrison","Lord Harrison","HL11710"
"http://data.parliament.uk/resources/1012519","Treasury","false","2018-12-06","<p>There is a range of advice and support available to help businesses of all sizes prepare for Making Tax Digital (MTD) for VAT in April 2019. HM Revenue and Customs (HMRC) is working very closely with software providers, businesses, representative bodies and the accountancy profession to raise awareness of MTD and ensure the right support and training is in place to help businesses adapt.</p><p> </p><p>HMRC’s customer support model, which guides businesses to the most appropriate help, includes technical support, webchat, YouTube training videos, webinars, a helpline, and relevant guides. HMRC also publishes a list of MTD for VAT compatible products on GOV.UK to help businesses make an informed choice of software to meet their needs. HMRC is writing to customers that it expects to be mandated for MTD for VAT, explaining what the business needs to do.</p><p> </p><p>HMRC’s Impact Assessment for MTD was published on 1 December 2017. There is no separate Impact Assessment relating to small and medium-sized enterprises.</p>","Lord Bates","HL11710","2018-12-06T17:42:28.173Z","http://data.parliament.uk/resources/1012519/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-22","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on small and medium-sized enterprises of the move to the online VAT returns system.","false","Biography information for Lord Harrison","Lord Harrison","HL11711"
"http://data.parliament.uk/resources/749225","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The process for the recognition of sports in the UK is a matter for the Sports Councils’ Recognition Panel which is made up of Sport England, Sport Wales, Sport Scotland, Sport Northern Ireland and UK Sport.</p><p> </p><p>The games of bridge and chess are not recognised as sports by any of the UK sports councils.</p><p> </p><p>There are no plans currently to revisit the question of recognition for either chess or bridge.</p>","Lord Ashton of Hyde",,"2017-07-19T15:25:02.713Z","http://data.parliament.uk/resources/749225/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Tourism: Taxation","2","House of Lords","Her Majesty's Government whether they intend to recognise chess and bridge as sports for the purpose of applying for funds provided by national sports organisations.","false","Biography information for Lord Harrison","Lord Harrison","HL561"
"http://data.parliament.uk/resources/749226","Department of Health","false","2017-07-14","<p>The Government has made no assessment of the benefit of playing chess and bridge for older people, those with mental health problems or children.</p>","Lord O'Shaughnessy",,"2017-07-14T13:02:35.197Z","http://data.parliament.uk/resources/749226/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-06","Bacterial Diseases","2","House of Lords","Her Majesty's Government what assessment they have made of the benefit of playing chess and bridge for (1) older people, (2) those with mental health problems and (3) children.","false","Biography information for Lord Harrison","Lord Harrison","HL562"
"http://data.parliament.uk/resources/718209","HM Treasury","false","2017-04-19","<p>The Bank of England's name carries a longevity that pre-dates the formation of the United Kingdom itself, having been founded in 1694 as “the Governor and Company of the Bank of England”. Under the current state of the union the Bank acts as central bank for the entirety of the United Kingdom. This includes underwriting both Scottish and Northern Irish banknotes.</p><p>To change its name now would represent a break from over 300 years’ worth of history and the prestige it carries as a global brand.</p>","Baroness Neville-Rolfe",,"2017-04-19T14:50:14.53Z","http://data.parliament.uk/resources/718209/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-04-06","Bank of England","2","House of Lords","To ask Her Majesty’s Government whether they will consider advising the Bank of England to change its formal name to the Bank of England and the United Kingdom, whilst continuing to use the Bank of England for day-to-day purposes.","false","Biography information for Lord Harrison","Lord Harrison","HL6710"
"http://data.parliament.uk/resources/647968","Department for Transport","false","2016-12-07","<p>The Driver and Vehicle Licensing Agency (DVLA) had instigated a significant programme of improvements to the services offered to medical customers in 2014, prior to the publication of the Parliamentary and Health Services Ombudsman (PHSO)’s report. Significant progress has been made and the DVLA continues to concentrate efforts in this area.</p><p> </p><p>The government accepted four of the six recommendations made by the PHSO. The DVLA’s Chief Executive has apologised and paid appropriate compensation to the eight customers upon whom the PHSO based its report. More staff and medical advisers have been recruited, which has led to significant improvements in the time taken to deal with medical licensing applications. The DVLA has also introduced a service which allows motorists to notify certain medical conditions online. This system will continue to be developed and improved over time.</p><p> </p><p>The DVLA has also significantly improved communications in this area. Letters to medical professionals and customers have been re-written to make them clearer and officials have worked closely with doctors and medical professionals to publish revised online guidance.</p><p> </p><p>The government does not accept the PHSO’s recommendation to put in place arrangements so that others affected by the issues identified can seek financial redress. The DVLA has a well established compensation scheme which conforms to HM Treasury guidelines. The PHSO’s report was based on only eight cases dating back to 2009 and the DVLA has dealt with more than four million medical applications since then, the vast majority of which have been handled efficiently and without issues. The government does not believe that it is proportionate to introduce further arrangements in this area.</p><p> </p><p>The government also does not accept the PHSO’s recommendation relating to medical standards for driving. The existing medical standards for driving are based in law and are devised and agreed by medical experts. The legislation underpins the actions DVLA takes in relation to driver licensing decisions. The DVLA also takes advice from six medical advisory panels composed of relevant experts to inform decisions about the health standards required for safe driving.</p>","Lord Ahmad of Wimbledon",,"2016-12-07T12:37:15.38Z","http://data.parliament.uk/resources/647968/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-29","Driver and Vehicle Licensing Agency","2","House of Lords","To ask Her Majesty’s Government what action they are taking to address the recommendations in the Parliamentary and Health Service Ombudsman's report <i>Driven to Despair</i>.","false","Biography information for Lord Harrison","Lord Harrison","HL3664"
"http://data.parliament.uk/resources/647969","Department for Transport","false","2016-12-07","<p>The Driver and Vehicle Licensing Agency (DVLA) had made significant improvements in this area prior to the publication of the Parliamentary and Health Services Ombudsman’s report.</p><p> </p><p>The DVLA worked closely with doctors and other medical professionals to improve the guidance for medical professionals to use when assessing fitness to drive. The revised guidance was published in March 2016 and has been very well received by medical professionals. Revised guidance for the general public on the medical standards for driving was published in October 2015</p><p> </p><p>The DVLA has re-written customer facing letters to make them clearer and easier to understand. Officials have also reviewed and re-written letters to medical professionals to make them as clear as possible, helping to ensure that the DVLA receives the information it needs as quickly as possible.</p><p> </p><p>The DVLA has also carried out a pilot which saw posters introduced into around 100 GP surgeries in the Birmingham area. The posters emphasise to patients the importance of speaking to their doctor about whether they should declare a medical condition to the DVLA. Doctors were also provided with letters to give to patients if they had discussed declaring a medical condition to the DVLA.</p><p> </p><p>The DVLA has a dedicated team responsible for continuous improvement of communications and services, including an ongoing review of customer facing literature.</p>","Lord Ahmad of Wimbledon",,"2016-12-07T12:52:46.527Z","http://data.parliament.uk/resources/647969/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-29","Driver and Vehicle Licensing Agency","2","House of Lords","To ask Her Majesty’s Government whether they will take steps to ensure that the Driver and Vehicle Licensing Agency improves its communications in line with the recommendation set out in the Parliamentary and Health Service Ombudsman's report <i>Driven to Despair</i>.","false","Biography information for Lord Harrison","Lord Harrison","HL3665"
"http://data.parliament.uk/resources/600471","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2225 ; HL2228","2016-10-25T16:19:13.843Z","http://data.parliament.uk/resources/600471/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health on 10 August that any patient who needs cataract surgery should get it without delay, what is their assessment of the impact on cataract surgery waiting times and local capacity to deliver cataract treatment of a higher priority being afforded to such treatment.","false","Biography information for Lord Harrison","Lord Harrison","HL2224"
"http://data.parliament.uk/resources/600472","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2224 ; HL2228","2016-10-25T16:19:13.92Z","http://data.parliament.uk/resources/600472/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, what is their assessment of the impact of innovative technology and improvements in efficiency on outcomes for cataract treatment.","false","Biography information for Lord Harrison","Lord Harrison","HL2225"
"http://data.parliament.uk/resources/600473","Department of Health","false","2016-10-25","<p>The Government supports the aims of the UK Vision Strategy of improving eye health, preventing avoidable sight loss, improving services for those who do lose sight, and maximising social inclusion and opportunities for blind and partially sighted people.</p><p> </p><p>Improving the commissioning of services is a key priority for the National Health Service and social care services, and this is one way that we expect to see improvements for patients.</p><p> </p><p>The Public Health Outcomes Framework is an online only data tool which examines indicators that help us to understand trends in public health. It includes an indicator on preventable sight loss which will track three of the most common causes of preventable sight loss: age-related macular degeneration, glaucoma and diabetic retinopathy. The open availability of data provide a resource for commissioners and local health and wellbeing boards to identify what is needed in their areas and for comparisons to be made with other areas. The online data tool is available on the Public Health England website.</p><p> </p><p>Our public health programmes tackling smoking and obesity will also help prevent sight loss by addressing some of the key risk factors in the development of eye disease.</p>","Lord Prior of Brampton",,"2016-10-25T16:20:15.82Z","http://data.parliament.uk/resources/600473/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Eyesight","2","House of Lords","To ask Her Majesty’s Government what support they are providing to implement the UK Vision Strategy.","false","Biography information for Lord Harrison","Lord Harrison","HL2226"
