"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684902","Department for Energy Security and Net Zero","false","2024-02-01","<p>The Boiler Upgrade Scheme (BUS) provides grants to property owners in England and Wales to replace existing fossil fuel heating with a low carbon heating system. Where a heat pump may not be suitable, the BUS provides grants of £5,000 for Biomass Boilers in off gas grid properties in rural locations.</p><p> </p><p>The Government has committed £485m of capital spending for heat network development (across England only) through the Green Heat Network Fund. Government does not provide financial support for domestic customers to connect to heat networks.</p><p> </p><p>The Government’s ‘Find ways to save energy in your home’ (<a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fimprove-energy-efficiency&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1d0964bc444143cfb93708dc2274c585%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638423132143835628%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=uLyINmYf6%2FcotUN5Qcr8twp%2Fbuc0nguRRVhWyK2r6W8%3D&amp;reserved=0" target="_blank">www.gov.uk/improve-energy-efficiency</a>) website also helps users get tailored recommendations for their home that could make their property cheaper to heat and keep warm. Consumers can also call the home retrofit phoneline service on 0800 098 7950.</p>","Derby North","Amanda Solloway",,"2024-02-01T06:56:21.73Z","http://data.parliament.uk/resources/1684902/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-24","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department plans to provide financial support to people seeking to decarbonise their heating systems but who experience challenges in (a) installing a heat pump and (b) connecting to a heat network.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11304"
"http://data.parliament.uk/resources/1684903","Department of Health and Social Care","false","2024-01-31","<p>By the end of March 2024, 48% of the eligible population of West Yorkshire will have been reached by targeted lung health checks. This figure includes the impact of the national programme overseen by NHS England and the Yorkshire Lung Screening Trial, which operates in the City of Leeds and has been funded by Yorkshire Cancer Research.</p><p> </p><p>The national requirement is that a full population rollout programme should be in place by 2028/29 and a local programme of expansion has already been developed to cover the remaining population within this timescale. This will include populations who will have aged into eligibility for targeted lung health checks whilst the initial programme has been developed across West Yorkshire. The rollout strategy for targeted lung health checks has been based around managing health inequalities and improving clinical outcomes.</p>","Pendle","Andrew Stephenson","11306","2024-01-31T11:49:25.077Z","http://data.parliament.uk/resources/1684903/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-24","Respiratory Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to encourage people to attend lung screening appointments.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11305"
"http://data.parliament.uk/resources/1684904","Department of Health and Social Care","false","2024-01-31","<p>By the end of March 2024, 48% of the eligible population of West Yorkshire will have been reached by targeted lung health checks. This figure includes the impact of the national programme overseen by NHS England and the Yorkshire Lung Screening Trial, which operates in the City of Leeds and has been funded by Yorkshire Cancer Research.</p><p> </p><p>The national requirement is that a full population rollout programme should be in place by 2028/29 and a local programme of expansion has already been developed to cover the remaining population within this timescale. This will include populations who will have aged into eligibility for targeted lung health checks whilst the initial programme has been developed across West Yorkshire. The rollout strategy for targeted lung health checks has been based around managing health inequalities and improving clinical outcomes.</p>","Pendle","Andrew Stephenson","11305","2024-01-31T11:49:25.03Z","http://data.parliament.uk/resources/1684904/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-24","Respiratory Diseases: Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the proportion of people living in Yorkshire being reached by the targeted lung health checks.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11306"
"http://data.parliament.uk/resources/1403864","Department for Levelling Up, Housing and Communities","false","2022-01-26","<p>In <em>Planning for the Future</em> we make clear that, under the reforms proposed, local authorities would use the plan-making process to ensure the continued protection and enhancement of areas important for biodiversity, including ancient woodland.</p><p>The consultation direction has been committed to and further details on this will follow in due course. While the necessary changes are awaited there is, in the meantime the option for requests to be made for individual applications to be called in for determination by the Secretary of State, using the broad powers under section 77 of the Town and Country Planning Act 1990.</p><p>As part of our reforms, we have set out that the National Planning Policy Framework will be revised. Our approach to planning reform remains under very active consideration, in the context of my departments’ wider mission to level-up our country. The way forward will be announced as soon as possible.</p>","Tamworth","Christopher Pincher",,"2022-01-26T17:34:20.47Z","http://data.parliament.uk/resources/1403864/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-18","Property Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to introduce the direction on local planning authorities to consult with him on developments that affect ancient woodlands; and when he plans launch the consultation on revisions to the National Planning Policy Framework.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","106685"
"http://data.parliament.uk/resources/1360980","Department of Health and Social Care","false","2021-10-19","<p>Due to our successful COVID-19 vaccination programme we have now delivered over 83 million doses to people in England, including 3.6 million booster and third doses to the most vulnerable since September.</p><p>This has reduced the link between case numbers and hospitalisation, preventing the National Health Service from becoming overwhelmed and provided additional protection ahead of the winter.</p><p>Over 24.3million infections have been prevented and more than 127,000 lives saved to date.</p>","Erewash","Maggie Throup",,"2021-10-19T16:39:19.377Z","http://data.parliament.uk/resources/1360980/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-19","Coronavirus: Vaccination","1","House of Commons","What recent assessment his Department has made of the progress of the covid-19 vaccine rollout.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","903661"
"http://data.parliament.uk/resources/1327521","Department for Digital, Culture, Media and Sport","false","2021-06-02","<p>Keeping gambling fair and open and free from crime, and protecting children and vulnerable people from being harmed or exploited are priorities for the government and key licensing objectives for the Gambling Commission. The Commission requires all operators to monitor gambling activity and to intervene where a customer may be at risk of harm. It has consulted on tightening its rules on customer interaction for online operators and will publish a response and next steps in the summer.</p><p><strong> </strong></p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the broad scope of the Review, we called for evidence on the effectiveness of our regulatory system, including protections for online gamblers and the Gambling Commission's powers and resources. We aim to publish a white paper by the end of the year.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","6257","2021-06-02T14:53:55.38Z","http://data.parliament.uk/resources/1327521/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-24","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the Gambling Commission in reducing gambling-related harms.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","6256"
"http://data.parliament.uk/resources/1327522","Department for Digital, Culture, Media and Sport","false","2021-06-02","<p>Keeping gambling fair and open and free from crime, and protecting children and vulnerable people from being harmed or exploited are priorities for the government and key licensing objectives for the Gambling Commission. The Commission requires all operators to monitor gambling activity and to intervene where a customer may be at risk of harm. It has consulted on tightening its rules on customer interaction for online operators and will publish a response and next steps in the summer.</p><p><strong> </strong></p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the broad scope of the Review, we called for evidence on the effectiveness of our regulatory system, including protections for online gamblers and the Gambling Commission's powers and resources. We aim to publish a white paper by the end of the year.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","6256","2021-06-02T14:53:55.43Z","http://data.parliament.uk/resources/1327522/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-24","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of adequacy of online gambling protections provided by gambling companies for (a) known frequent gamblers and (b) other online users.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","6257"
"http://data.parliament.uk/resources/1327523","Department for Education","false","2021-05-27","<p>Modelling the cost of increasing the base rate to £4,760 for 16-19 funding allocations for 2020-21 would require consideration of various factors, such as, the forecast of expected student numbers across age ranges, the characteristics of those students, the courses undertaken, the effect of lagged funding and the impact of the policy change required. The department does not routinely make estimates of this kind.</p>","Chichester","Gillian Keegan",,"2021-05-27T14:45:54.183Z","http://data.parliament.uk/resources/1327523/answer","Biography information for Gillian Keegan","60","Education","Education","2021-05-24","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 19 April 2021 to Question 175810 on Education: Finance, if he will confirm the cost of using a national funding rate of £4,760 to calculate 16-19 funding allocations for 2020-21.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","6258"
"http://data.parliament.uk/resources/1306451","Department for Transport","false","2021-04-19","<p>The government is committed to ensuring Yorkshire reaps the benefits on high-speed services. The Integrated Rail Plan will consider the sequencing and delivery of HS2, as well as Northern Powerhouse Rail and other rail investment projects to ensure the benefits of these investments are delivered to passengers and communities more quickly. We intend to publish the IRP this Spring.</p>","Pendle","Andrew Stephenson",,"2021-04-19T14:41:50.947Z","http://data.parliament.uk/resources/1306451/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","High Speed 2 Line: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on the eastern leg of HS2 that connects the line to Yorkshire.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175803"
"http://data.parliament.uk/resources/1306454","Department for Transport","false","2021-04-19","<p>£589m funding announced in July 2020 has enabled further design and development work on the Transpennine Route Upgrade programme. The first stages of Overhead Line Electrification (OLE) installation have begun between York and Church Fenton, and in the Spring Network Rail will be carrying out engineering work between Manchester Victoria and Stalybridge to support future masts and electric wires.</p><p><strong> </strong></p>","Pendle","Andrew Stephenson",,"2021-04-19T14:46:12.403Z","http://data.parliament.uk/resources/1306454/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on updates to the Transpennine rail route.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175804"
