"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100033","Foreign and Commonwealth Office","false","2014-10-28","<p>The work of this organisation, and its emphasis on the importance of reconciliation to achieve peace, appears laudable.</p><p>While Foreign and Commonwealth Office officials have met with their partner organisation (the Friends of Bereaved Families Forum), we do not provide financial support to either of the groups.</p>","Baroness Anelay of St Johns","2014-10-28T16:38:09.774546Z","http://data.parliament.uk/resources/100033/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL2239"
"http://data.parliament.uk/resources/100006","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government has raised the reports of Syrian refugees stranded at their border with the Jordanian authorities. While we respect the rights of the Jordanians to control their border and protect entry against extremists and terrorists, we have stressed the humanitarian imperative that vulnerable people are protected and given refuge.</p>","Baroness Anelay of St Johns","2014-10-28T16:57:23.667052Z","http://data.parliament.uk/resources/100006/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","Biography information for Lord Hylton","Lord Hylton","HL2221"
"http://data.parliament.uk/resources/100007","Foreign and Commonwealth Office","false","2014-10-28","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. John Casson, our Ambassador in Cairo, discussed the recent university protests with Ahmed el-Tayyeb, Grand Imam of Al-Azhar, on 14 October. The UK believes that freedom of expression, including the right to protest peacefully, is important in any democracy.</p>","Baroness Anelay of St Johns","2014-10-28T16:36:00.7673786Z","http://data.parliament.uk/resources/100007/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","Biography information for Lord Hylton","Lord Hylton","HL2222"
"http://data.parliament.uk/resources/93735","Home Office","false","2014-10-27","<p>Frontex is an EU Agency charged with coordination of Member States resources to improve the security and surveillance of the external borders of the Schengen area. The effectiveness of Frontex is entirely reliant on the willingness of the Member States to make those resources available.</p><p> </p><p>Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex.</p><p> </p><p>We expect the Member States to give a positive response to the request from Frontex for adequate resources to deliver the aims of Operation ‘Triton’. ‘Triton’ is a border management operation which operates closer to the European coast than the current Italian operation ‘Mare Nostrum’. However it will respond to any search and rescue emergency declared within reach of its maritime assets.</p><p><br><br></p>","Lord Bates","2014-10-27T12:31:23.7740676Z","http://data.parliament.uk/resources/93735/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Frontex","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the ability of Frontex and Frontex Plus to cope with the influx of refugees and migrants crossing the Mediterranean Sea, and in particular to prevent deaths by drowning.","false","Biography information for Lord Hylton","Lord Hylton","HL2159"
"http://data.parliament.uk/resources/93736","Home Office","false","2014-10-27","<p>The Government believes that the best way to help EU Member States who are experiencing high levels of illegal migration and asylum claims is through practical co-operation and support to build up their capacity so they can cope with the pressures on their system. We already provide such support and will continue to do so, both through the European Asylum Support Office and bilaterally. We are also working with EU partners to strengthen border security, improve cooperation with source and transit countries and tackle the organised criminal groups involved in people smuggling and human trafficking.</p><p>We do not agree that burden sharing in the sense of intra-EU relocation of asylum seekers or refugees as advocated by the countries referred to is the right solution: we believe that such measures would induce even more illegal migrants to risk their lives making the dangerous journey across the Mediterranean.</p><p> </p>","Lord Bates","2014-10-27T12:36:18.2801658Z","http://data.parliament.uk/resources/93736/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether they will make proposals for better sharing of the burdens now falling on Malta, Italy and Greece from the flow of refugees and migrants seeking to enter Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL2160"
"http://data.parliament.uk/resources/93713","Department for International Development","false","2014-10-23","<p>DFID is working in Africa to improve the conditions for the poorest people and to address overall stability and security. DFID monitors the numbers of refugees and internally displaced persons (IDPs) in the Sahel region as part of routine humanitarian surveillance but does not specifically monitor routes followed by irregular migrants. There are no plans to set up such monitoring systems. Similarly DFID provides humanitarian support across the Sahel region to refugees and IDPs, with £12m to UNHCR for refugee support and £17.5m through ICRC in support of conflict affected people provided across the region since January 2013. DFID Ethiopia also is providing £0.5m support to Eritrean refugees. This includes sensitisation messages on the difficulties of legal and illegal migration, and support for unaccompanied children who need special protection.</p><p> </p>","Baroness Northover","2014-10-23T13:30:37.2087198Z","http://data.parliament.uk/resources/93713/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","North Africa","2","House of Lords","To ask Her Majesty’s Government whether they will help to set up systems, for example using satellites or drones, in order to prevent migrants attempting to cross the Sahara from dying from heat and thirst.","false","Biography information for Lord Hylton","Lord Hylton","HL2142"
"http://data.parliament.uk/resources/93419","Foreign and Commonwealth Office","false","2014-10-24","<p>A comprehensive needs assessment of the post-disaster recovery requirements stemming from this year’s floods was carried out by the authorities of Bosnia and Herzegovina. The EU, the UN and the World Bank supported this process by providing resources and technical support. The assessment reflects damages, effects, impact and needs across a range of sectors including agriculture, education, health, public services, housing, transportation and energy. It estimates that the economic impact of the floods was £1.62bn. A European Commission hosted donors’ conference in July raised £810m towards the rehabilitation effort.</p><p>The EU assistance to the flood response is currently €42m, plus €1m from the UN Development Programme (UNDP), which has gone to rebuild schools, houses and other community infrastructure. An additional tranche of €43m is due to be released to cover flood prevention and provide more housing assistance.</p><p>In addition to a £1.03m commitment for immediate humanitarian assistance, the British Government is due to release a further £1m to the flood response work through the UNDP. We will continue to work closely with the EU, the UN and other international organisations to assess what further help might be given to help Bosnia Herzegovina recover from the impact of the floods.</p><p>The British Government has not made an assessment of the proportion of damage covered by insurance.</p>","Baroness Anelay of St Johns","2014-10-24T12:35:37.9023336Z","http://data.parliament.uk/resources/93419/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of the flood damage in Bosnia-Herzegovina in May 2014; whether they have made an assessment of the proportion of the flood damage covered by insurance; what amount of external emergency funds has been spent; and whether additional European Union assistance is available.","false","Biography information for Lord Hylton","Lord Hylton","HL2085"
"http://data.parliament.uk/resources/93420","Foreign and Commonwealth Office","false","2014-10-24","<p>Through its project work and donor coordination, our Embassy is working with stakeholders, including civil society and other citizens’ groups, to support Bosnia in dealing with the consequences of this year’s devastating floods. This includes building on existing community cooperation. More widely, the UK considers that joining the EU would be the most effective way for Bosnia to progress towards a more united and prosperous country. The UK has consistently demonstrated leadership within the EU in encouraging Bosnia to make progress on meeting the criteria necessary for EU accession.</p>","Baroness Anelay of St Johns","2014-10-24T12:34:26.8233104Z","http://data.parliament.uk/resources/93420/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government whether they are encouraging the various elements of civil society in Bosnia to work together with all the religious leaders, and all levels of government, to reconstruct that country.","false","Biography information for Lord Hylton","Lord Hylton","HL2086"
"http://data.parliament.uk/resources/92797","Foreign and Commonwealth Office","false","2014-10-22","The International Court of Justice has not ruled on the legality of Israel’s restrictions around Gaza. The British Government continues to stress to the Israeli authorities the damage that their restrictions are doing to the living standards of ordinary Palestinians in Gaza, and that supporting legal trade for Gazans is firmly in Israel’s long-term interests. We have also encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and to consider expanding Rafah to goods transit in the medium term, which will help to ease humanitarian pressures. Easing Israeli and Egyptian restrictions would also go some way to alleviate the shortage of medicines and medical supplies, which are much needed.","Baroness Anelay of St Johns","2014-10-22T16:07:54.6354431Z","http://data.parliament.uk/resources/92797/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether the International Court of Justice has ruled on the claim by Turkey that Israel’s partial blockade of Gaza constitutes illegal collective punishment; and if so, in what terms.","false","Biography information for Lord Hylton","Lord Hylton","HL2033"
"http://data.parliament.uk/resources/92798","Foreign and Commonwealth Office","false","2014-10-22","<p>Officials from our Embassy in Tel Aviv are aware of this case. While we have not raised this specific case with the Israel authorities, we regularly raise our concerns over the treatment of Palestinian detainees in general with the Israeli authorities, including at Foreign Minister, Attorney General and National Security Adviser levels.</p>","Baroness Anelay of St Johns","2014-10-22T16:06:12.4332332Z","http://data.parliament.uk/resources/92798/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about the prison sentence given to Riyadh Mahmoud al-Raddad, a member of the Palestinian parliament.","false","Biography information for Lord Hylton","Lord Hylton","HL2034"
