"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931113","Department of Health and Social Care","false","2018-07-03","<p>Responsibility for supporting staff to meet their training requirements rests with individual National Health Service employers. NHS trusts and their boards are best placed to assess what courses staff require to fulfil clinical duties such as infection prevention or cannulation training, and core employment requirements such as information governance or health and safety courses.</p><p> </p><p>Historically, Health Education England (HEE) has provided support at a national level for NHS workforce development, including career development through the funding of postgraduate qualifications. However, with the changing education and training landscape and financial climate, HEE is focussing on how its funding is used to best effect.</p><p> </p><p>HEE recognises the importance of supporting NHS providers to meet their responsibility for the development of the current workforce. HEE invests up to £300 million per year on supporting NHS staff reach registered qualifications, and a further £80 million on workforce transformation projects agreed locally, some of which prioritise training courses for ongoing development.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-03T11:23:34.847Z","http://data.parliament.uk/resources/931113/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-25","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequacy of the availability of training opportunities for new professionals in the NHS.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157153"
"http://data.parliament.uk/resources/931114","Department of Health and Social Care","false","2018-07-03","<p>In the Cancer Workforce Plan for England which was published in December 2017, Health Education England (HEE) set out the case for the need to target additional training support for clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p> </p><p>HEE will consider whether further action is required to increase supply beyond 2021 in the light of the longer-term health and care workforce strategy which is expected to be published by the end of this year.</p><p> </p><p>Locally, responsibility for assessing and managing staffing levels, including specialty staff, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p>","Winchester","Steve Brine","157156","2018-07-03T13:10:53.38Z","http://data.parliament.uk/resources/931114/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-25","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to fill vacant diagnostic positions in the NHS.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157154"
"http://data.parliament.uk/resources/931115","Department of Health and Social Care","false","2018-07-03","<p>In 2016/17 Health Education England (HEE) spent approximately £2.7 billion on training medical and dental students. It is not possible to provide a breakdown on a specialty basis.</p><p> </p><p>Source: HEE Annual Report and Accounts 2016/17.</p>","Winchester","Steve Brine",,"2018-07-03T13:05:36Z","http://data.parliament.uk/resources/931115/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-25","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the budget for NHS England is allocated to the training of new cancer specialists.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157155"
"http://data.parliament.uk/resources/931116","Department of Health and Social Care","false","2018-07-03","<p>In the Cancer Workforce Plan for England which was published in December 2017, Health Education England (HEE) set out the case for the need to target additional training support for clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p> </p><p>HEE will consider whether further action is required to increase supply beyond 2021 in the light of the longer-term health and care workforce strategy which is expected to be published by the end of this year.</p><p> </p><p>Locally, responsibility for assessing and managing staffing levels, including specialty staff, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p>","Winchester","Steve Brine","157154","2018-07-03T13:10:53.317Z","http://data.parliament.uk/resources/931116/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-25","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made for the number of new specialists needed to meet the demand for (a) diagnosis, (b) treatment and (c) care of people with cancer.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157156"
"http://data.parliament.uk/resources/931119","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>In 2017 the UK imported £63 million worth of fur and articles with fur. In the same year the UK exported £33 million worth of fur and articles with fur, suggesting that around £30 million was for UK use<sup>1</sup>.</p><p> </p><p> </p><p> </p><p>The Government shares the British public’s high regard for animal welfare. The UK continues to support higher animal welfare standards worldwide as the best way of phasing out cruel and inhumane fur farming and trapping practices that are banned here.</p><p> </p><p> </p><p> </p><p>The Government is planning that after we leave the EU, we will retain all the current regulations banning imports of cat and dog fur and seal products from commercial hunts, as well as controls on products from endangered species and humane trapping. It will be open to Governments in future, once the UK has left the EU, to consider whether they wish to go further than current EU arrangements.</p><p> </p><p> </p><p> </p><p>The Government is not preparing a report on the fur trade.</p><p> </p>","Camborne and Redruth","George Eustice","157158 ; 157159","2018-06-29T11:04:17.197Z","http://data.parliament.uk/resources/931119/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Furs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the annual revenue from the import and sale of real fur into the UK.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157157"
"http://data.parliament.uk/resources/931120","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>In 2017 the UK imported £63 million worth of fur and articles with fur. In the same year the UK exported £33 million worth of fur and articles with fur, suggesting that around £30 million was for UK use<sup>1</sup>.</p><p> </p><p> </p><p> </p><p>The Government shares the British public’s high regard for animal welfare. The UK continues to support higher animal welfare standards worldwide as the best way of phasing out cruel and inhumane fur farming and trapping practices that are banned here.</p><p> </p><p> </p><p> </p><p>The Government is planning that after we leave the EU, we will retain all the current regulations banning imports of cat and dog fur and seal products from commercial hunts, as well as controls on products from endangered species and humane trapping. It will be open to Governments in future, once the UK has left the EU, to consider whether they wish to go further than current EU arrangements.</p><p> </p><p> </p><p> </p><p>The Government is not preparing a report on the fur trade.</p><p> </p>","Camborne and Redruth","George Eustice","157157 ; 157159","2018-06-29T11:04:17.26Z","http://data.parliament.uk/resources/931120/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Furs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on the sale of real fur.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157158"
"http://data.parliament.uk/resources/931121","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>In 2017 the UK imported £63 million worth of fur and articles with fur. In the same year the UK exported £33 million worth of fur and articles with fur, suggesting that around £30 million was for UK use<sup>1</sup>.</p><p> </p><p> </p><p> </p><p>The Government shares the British public’s high regard for animal welfare. The UK continues to support higher animal welfare standards worldwide as the best way of phasing out cruel and inhumane fur farming and trapping practices that are banned here.</p><p> </p><p> </p><p> </p><p>The Government is planning that after we leave the EU, we will retain all the current regulations banning imports of cat and dog fur and seal products from commercial hunts, as well as controls on products from endangered species and humane trapping. It will be open to Governments in future, once the UK has left the EU, to consider whether they wish to go further than current EU arrangements.</p><p> </p><p> </p><p> </p><p>The Government is not preparing a report on the fur trade.</p><p> </p>","Camborne and Redruth","George Eustice","157157 ; 157158","2018-06-29T11:04:17.323Z","http://data.parliament.uk/resources/931121/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Furs: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish his Department's report into the fur trade.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157159"
"http://data.parliament.uk/resources/931122","Ministry of Justice","false","2018-07-03","<p>Early legal advice is available for all cases within the scope of the Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO), subject to an assessment of means and merits.</p><p> </p><p>The post-implementation review of the impact of the legal aid changes made by and under LASPO, includes changes to the scope of early legal advice and legal representation.</p><p> </p><p>We are currently in the engagement phase of this review and are using this opportunity to gather information from stakeholders and other interested parties to inform our wider consideration on the future of early advice and other forms of legal support in the justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-03T15:32:02.867Z","http://data.parliament.uk/resources/931122/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-25","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will reintroduce legal aid for early advice as part of the Government’s review of legal aid.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157160"
"http://data.parliament.uk/resources/931123","Ministry of Justice","false","2018-07-03","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO) and remains committed to publishing the findings by the end of this year.</p><p>The post-implementation review will assess the extent to which LASPO targeted legal aid to those who need it most – which was one of the objectives set out at the time of the reforms.</p><p>We are currently in the engagement phase of the post-implementation review. The first meetings of the consultative groups took place in April to provide evidence which will inform the review process. Officials within my Department will continue to meet with interested parties throughout the summer. We are using this opportunity to inform our wider consideration on the future of legal support in the justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-03T15:31:45Z","http://data.parliament.uk/resources/931123/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-25","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that legal aid is available to people who need it.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157161"
"http://data.parliament.uk/resources/931124","Home Office","false","2018-08-13","<p>The Home Office has previously received a number of representations on the general principle of Tier 2 and other migrant workers' days of industrial action being classified as unpaid leave.</p><p>It is not the Government’s policy to prevent migrant workers from engaging in legal strike action; and, to date, I am not aware of any case where a migrant worker has had their leave curtailed or been removed as a result of doing so. To put the matter beyond doubt, however, we amended the guidance for Tier 2 and 5 sponsors on 18 July to make clear that there will be no immigration consequences for any migrant worker who takes part in legal strike action.</p><p>We will be making a similar change the relevant Immigration Rules at the next available opportunity in the Autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-08-13T13:38:59.09Z","http://data.parliament.uk/resources/931124/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-25","Migrant Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has received representations on (a) Tier 2 and (b) other migrant migrant workers' days of industrial action being classified as unpaid leave.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","157162"
