"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379922","Treasury","false","2021-11-26","<p>I refer the Hon Member to the answer that was given on 19 November 2021 to PQ UIN 75954.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-11-26T11:38:45.79Z","http://data.parliament.uk/resources/1379922/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-18","Employers' Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department made of the financial impact of the rise in Employer National Insurance Contributions on (a) the employment rate and (b) wages, before that decision was taken.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","77453"
"http://data.parliament.uk/resources/1379923","Treasury","false","2021-11-26","<p>I refer the Hon Member to the answer that was given to PQ UIN 76718.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-11-26T11:36:54.68Z","http://data.parliament.uk/resources/1379923/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-18","Employers' Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what research he has commissioned within his Department on the impact of the rise in Employer National Contributions on (a) the employment rate and (b) wages.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","77454"
"http://data.parliament.uk/resources/1379924","Treasury","false","2021-11-26","<p>The Government has no current plans to increase the Employment Allowance (EA). The EA has already been significantly increased since its introduction in 2014. In April 2020, the Government increased the EA from £3,000 to £4,000 and focused the relief on helping smaller businesses take on extra staff, fulfil their potential, and boost employment. This increase benefitted around 510,000 businesses, of which 65,000 businesses were estimated to be taken out of paying National Insurance contribution bills entirely.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-11-26T11:41:43.413Z","http://data.parliament.uk/resources/1379924/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-18","Employment Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of  raising the Employment Allowance in order to support small employers to offer (a) more roles and (b) higher wages.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","77455"
"http://data.parliament.uk/resources/1379925","Treasury","false","2021-11-25","<p>An employer which is eligible to claim the Employment Allowance (EA) will be able to hire up to 3 employees on the National Living Wage who work 35 hours a week, for an entire year, before they have an employer National Insurance Contributions (NICs) bill in 2022-23: <a href="https://www.gov.uk/national-minimum-wage-rates" target="_blank">https://www.gov.uk/national-minimum-wage-rates</a></p><p> </p><p>An employer which is eligible to claim the EA will be able to hire up to 1.5 employees on the median national wage in 2021 before they have an employer NICs bill in 2022-23: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/2021" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/2021</a></p>","South East Cambridgeshire","Lucy Frazer","76720","2021-11-25T08:20:56.713Z","http://data.parliament.uk/resources/1379925/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-18","Employers' Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of how many full time equivalent employees it will be possible to employ on (a) the National Living Wage and (b) the average national wage, before becoming liable to Employer National Insurance Contributions; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","77456"
"http://data.parliament.uk/resources/1379926","Treasury","false","2021-11-25","<p>Support schemes such as the CJRS and government-backed loans kept insolvencies and business exits below normal levels throughout much of the pandemic.</p><p> </p><p>To protect businesses from aggressive creditor action during Covid enforced restrictions there was a temporary ban on Winding Up Petitions (WUP) for Covid-19-related debt. As the economy returns to normal trading conditions, it is right that creditor powers are restored.</p><p> </p><p>Insolvencies returned to pre-covid levels in September 2021, coinciding with the end of the WUP ban. It is too early to assess the full impact of support ending on business consolidation as some support schemes, such as the rent moratorium, are still in place.</p><p> </p><p>Vacancy levels are higher than normal. As a result, we expect that the employment rate should remain relatively stable in the face of business exits and consolidation in 2022-23.</p>","Faversham and Mid Kent","Helen Whately","76721","2021-11-25T10:41:05.417Z","http://data.parliament.uk/resources/1379926/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-18","Government Assistance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the (a) number of business exits, (b) number of insolvencies and (c) extent of consolidation within the business population as Government covid-19 support is phased out; and what assessment he has made of the impact of each of those categories on the employment rate.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","77457"
"http://data.parliament.uk/resources/1379927","Treasury","false","2021-11-25","<p>The Government has not made an estimate of the proportion of payroll employee jobs affected by the rise in National Insurance contributions from April 2022 as this information is not available.</p><p> </p><p>Individual employees are not directly impacted by the employer National Insurance rise which is paid by employers.</p>","South East Cambridgeshire","Lucy Frazer","76722","2021-11-25T15:33:43.693Z","http://data.parliament.uk/resources/1379927/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-18","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the proportion of payroll employee jobs that will be impacted by the rise in (a) employee and (b) employer National Insurance Contributions.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","77458"
"http://data.parliament.uk/resources/1378492","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>The Telecommunications Infrastructure (Leasehold Property) Act gained Royal Assent in March 2021. This Act aims to address one stated policy barrier: making it easier for telecoms companies to access multi-dwelling units - such as blocks of flats - where a tenant has requested a new connection, but the landlord has not responded to requests for access rights.</p><p>The Act inserts a new Part 4A to the Electronic Communication Code which provides a process that telecommunications operators could use to gain code rights to multi-dwelling premises for a defined period. This only applies where:</p><ul><li><p>a lessee in occupation in a multi-dwelling building has requested a telecommunications service from an operator.</p></li><li><p>to connect the property the telecoms operator requires an access agreement with another person such as the landlord.</p></li><li><p>the landlord has not responded to the telecoms operator’s request for access.</p></li></ul><p>My Department published a consultation which sought views on the terms which will accompany the interim Code rights provided to operators who have successfully applied for an order made under Part 4A of the Electronic Communications Code. The consultation closed on Wednesday 4 August. Responses are being considered and the consultation response will be published in due course, with regulations laid as soon as possible.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-18T11:46:34.123Z","http://data.parliament.uk/resources/1378492/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential merits of a streamlined negotiation process for access agreements under the Electronic Communications Code to allow for the installation of full fibre broadband in Multi Dwelling Units.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","74978"
"http://data.parliament.uk/resources/1378494","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>Officials in my Department have finished reviewing the responses received during the consultation and are preparing the Government’s response, which will be published in due course. Reforms will be brought forward as part of the Product Security and Telecommunication Infrastructure Bill announced in the Queen’s Speech in May 2021.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-18T11:48:34.943Z","http://data.parliament.uk/resources/1378494/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on analysing responses to its consultation on reform of the Electronic Communications Code which closed on 24 March 2021.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","74979"
"http://data.parliament.uk/resources/1363064","Department of Health and Social Care","false","2021-10-28","<p>We have consulted widely on issues related to the Conference of the Parties to the World Health Organization Framework Convention on Tobacco Control. In line with Article 5.3 of the Convention, the Department engages only with those stakeholders and experts who are independent of the tobacco industry.</p>","Erewash","Maggie Throup",,"2021-10-28T16:18:31.533Z","http://data.parliament.uk/resources/1363064/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-25","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has (a) for inclusive stakeholder engagement in advance of the Ninth session of the Conference of the Parties to the WHO Framework Convention on Tobacco Control and (b) to include one of the UK’s experts in tobacco harm reduction in the preparations for that COP.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","62723"
"http://data.parliament.uk/resources/1361318","Department of Health and Social Care","false","2021-10-26","<p>Information on specific allocations through the Elective Recovery Fund to each elective service in England is not held centrally.</p><p>As set out in the National Health Service ‘2021/22 priorities and operational planning guidance’, systems are asked to deliver activity levels above set thresholds in order to access this additional funding. This will increase activity including in neurology services for patients affected by Parkinson’s.</p>","Charnwood","Edward Argar","58854","2021-10-26T14:42:10.053Z","http://data.parliament.uk/resources/1361318/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-19","Parkinson's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of the £1 billion covid-19 backlog funding announced on 6 September 2021 will be allocated to Parkinson's (a) treatment and (b) care.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","58853"
