"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020851","Foreign and Commonwealth Office","false","2018-12-13","<p>As outlined in Westminster Hall Debate of 12 December: The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the existing Marine Protected Area, which take into account recommendations of the recent concluded first five-year review of the Territory's MPA.</p>","Rutland and Melton","Sir Alan Duncan","200159","2018-12-13T15:40:55.34Z","http://data.parliament.uk/resources/1020851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timeframe is for the designation of a marine reserve around South Sandwich Islands.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200160"
"http://data.parliament.uk/resources/1002667","Ministry of Defence","false","2018-11-13","<p>British Overseas Territory Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for but applications are considered on a case by case basis.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:51:57.413Z","http://data.parliament.uk/resources/1002667/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to make British Overseas Territories citizens exempt from the five year residency requirement to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188918"
"http://data.parliament.uk/resources/926589","Department of Health and Social Care","false","2018-06-21","<p>We are considering the impact of the Agenda for Change multi-year pay deal on those organisations who are not listed in Annex 1 to the National Health Service Terms and Conditions of Service Handbook, including social enterprises providing NHS services, and will be confirming the position shortly.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-21T11:16:13.087Z","http://data.parliament.uk/resources/926589/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-18","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the NHS pay settlement to staff of social enterprises.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","154816"
"http://data.parliament.uk/resources/926590","Ministry of Defence","false","2018-06-26","<p>The intent is to store the remaining three Trafalgar Class submarines, when they are decommissioned, at Her Majesty's Naval Base Devonport prior to dismantling under the Submarine Dismantling Project.</p>","Aberconwy","Guto Bebb",,"2018-06-26T15:00:04.937Z","http://data.parliament.uk/resources/926590/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-18","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what storage locations have been identified for the three Trafalgar class submarines when they come out of service.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","154817"
"http://data.parliament.uk/resources/923356","Ministry of Defence","false","2018-06-19","<p>European Union (EU) laws governing state aid do not apply to activity conducted outside the boundaries of the EU, however, the Ministry of Defence (MOD) makes no such distinction and treats all bidders who participate in its competitions equally.</p><p>State aid is generally prohibited under the Treaty of the Functioning of the EU, apart from under a few specific exemptions stipulated by legislation. Under EU and UK law, the mechanism available to the MOD for addressing state aid concerns is through the concept of an abnormally low tender, related to a specific competitive procurement. The MOD has the right to reject a tender if a grant of aid was not in accordance with EU and UK law.</p><p>The MOD takes open competition very seriously and is confident in the measures in place to ensure that the Fleet Solid Support ships' competitive process is conducted strictly in accordance with the EU regulations on state aid.</p>","Aberconwy","Guto Bebb",,"2018-06-19T15:01:33.267Z","http://data.parliament.uk/resources/923356/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-13","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether bids from (a) EU and (b) non-EU bidders for the RFA Solid Support Ship contract will have to demonstrate compliance with EU state aid rules.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153442"
"http://data.parliament.uk/resources/923357","Ministry of Defence","false","2018-06-18","<p>There are no plans to sell the Wave Class ships to Brazil. No further Wave Class ships will enter service as the Royal Fleet Auxiliary is receiving four Tide Class tankers: Tidespring, Tiderace, Tidesurge and Tideforce. These ships will support the Royal Navy over the next 10 years.</p>","Aberconwy","Guto Bebb","153440 ; 153441","2018-06-18T16:01:03.62Z","http://data.parliament.uk/resources/923357/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-13","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of RFA tankers the Royal Navy requires in order to service the (a) carrier strike and (b) other Royal Navy commitments over the next 10 years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153443"
"http://data.parliament.uk/resources/914772","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>Of the roughly 1.4m Pension Credit Guaranteed Credit recipients, over 1.2m receive the Warm Home Discount (WHD) automatically on their energy bills as a result of being with a participating supplier and being named on the energy bill. Some of these pensioners are with suppliers with less than 250,000 customers but who have opted to participate in WHD voluntarily. We estimate that roughly 60,000 pension credit guarantee credit recipients who would be eligible under the scheme do not receive the rebate as a result of being with a non-participating supplier</p><p> </p>","Devizes","Claire Perry",,"2018-06-11T14:15:57.407Z","http://data.parliament.uk/resources/914772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consumers eligible for the guarantee credit element of pension credit are customers of (a) energy suppliers with more than and (b) fewer than 250,000 customers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149095"
"http://data.parliament.uk/resources/914773","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>The Department does not hold this information.</p>","Devizes","Claire Perry",,"2018-06-11T14:14:27.43Z","http://data.parliament.uk/resources/914773/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consumers in social grade DE are customers of (a) energy suppliers with more than and (b) fewer than 250,000 customers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149096"
"http://data.parliament.uk/resources/909223","Treasury","false","2018-05-30","<p>This information is not available.</p><p> </p><p>Total receipts from Air Passenger Duty are published at the following link and this also includes passenger numbers declared by traders at the various bands and rates:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Central Devon","Mel Stride",,"2018-05-30T14:12:41.387Z","http://data.parliament.uk/resources/909223/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-05-21","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue has been raised for the public in each of the last five years from Air Passenger Duty by (a) reduced rate, (b) standard rate and (c) higher rate in (i) band A and (ii) band B.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","146352"
"http://data.parliament.uk/resources/906395","Ministry of Housing, Communities and Local Government","false","2018-05-23","<p>The Government will fully fund the removal and replacement of potentially dangerous Aluminium Composite Material (ACM) cladding on buildings over 18 metres owned by social landlords, with costs estimated at £400 million.</p><p>This will ensure that they can focus their efforts on making ACM cladding systems safe for the buildings they own.</p><p>We want to allocate this funding for remediation as soon as possible and will announce more details shortly.</p>","Esher and Walton","Dominic Raab",,"2018-05-23T11:19:46.63Z","http://data.parliament.uk/resources/906395/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-17","High Rise Flats: Plymouth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of the funding allocated from the public purse for recladding tower blocks that failed safety tests will be allocated to the three tower blocks in Mount Wise, Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","145411"
