"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46229","Ministry of Defence","false","2014-04-07","<p>No tube stations are currently owned by the Ministry of Defence.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was valued by the Department's independent marketing agent. The top bid received was in excess of this valuation.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was sold in accordance with the normal Departmental procedures as mandated by the Treasury.</p><p> </p><p> </p><p> </p><p>There were 12 bidders for Brompton Road Tube Station.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","194734 ; 194735 ; 194736","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46229/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, how many tube stations his Department owns.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194737"
"http://data.parliament.uk/resources/46230","Ministry of Defence","false","2014-04-07","<p>The Director General of the Military Aviation Authority's Annual Report on Defence Air Safety, for the period July 2012 to August 2013, is now available on the Military Aviation Authority website at: <a href="http://www.maa.mod.uk/about/index.htm" target="_blank">http://www.maa.mod.uk/about/index.htm</a>.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46230/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 January 2014, Official Report, column 39W, on Military Aviation Authority, when the Military Aviation Authority plans to publish its Annual Air Safety Report for 2012-13; and for what reason it has not yet been published.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194766"
"http://data.parliament.uk/resources/46231","Ministry of Defence","false","2014-04-07","<p>As part of the Ministry of Defence's annual budgeting cycle and in-year financial management process, the Department is constantly reviewing the unit production cost (UPC) for the Joint Strike Fighter as it affects the UK programme. Consequently, the UK is always aware of the impact of any changes in other nation's aircraft buys. The impact of changes in UPC is mitigated via financial risk provision within the programme budget.</p>","Ludlow","Mr Philip Dunne",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46231/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of other nations buying fewer joint strike fighters than originally planned on the final price of that aircraft.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194767"
"http://data.parliament.uk/resources/46232","Ministry of Defence","false","2014-04-07","<p> </p><p>The RAF's enlistment paperwork was updated immediately after the Amendment in 2011 and continues correctly to reflect the rights for discharge of airmen under 18 years of age.</p>","Broxtowe","Anna Soubry",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46232/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, when RAF enlistment papers and information given to prospective recruits will be updated to reflect the extended discharge as of right for recruits enlisting under the age of 18 years old, as introduced in the Armed Forces (Terms of Service) (Amendment) Regulations 2011.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","194725"
"http://data.parliament.uk/resources/46233","Ministry of Defence","false","2014-04-07","<p>The planned in-service date for the Future Anti-Surface Guided Weapon (Heavy) (FASGW(H)) is 2020. I am withholding the information relating to the number being procured as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p>The total programme cost for FASGW(H) is £500 million and is a joint investment with the French Government. The UK's contribution is £280 million (contract value excluding VAT). I am withholding information on the unit cost of FASGW(H) as its disclosure would prejudice commercial interests.</p><p> </p><p>I am also withholding all information on the FASGW (Light) as contract negotiations are ongoing and disclosure would prejudice commercial interests.</p>","Ludlow","Mr Philip Dunne",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46233/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what the planned in-service date is for the Future Anti-Surface Guided Weapon; how many will be procured; and what estimate he has made of the (a) total programme and (b) unit cost.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194768"
"http://data.parliament.uk/resources/46234","Ministry of Defence","false","2014-04-07","<p>Copies of the Defence Equipment and Support (DE&amp;S) Corporate Plan and the Framework Document will be placed in the Library of the House in due course, and published on the gov.uk website and the Defence Intranet. The Corporate Plan sets out the DE&amp;S strategic objectives and timelines for the next three years. The Framework Document includes the function and governance arrangements for the new DE&amp;S, including the freedoms and benefits.</p>","Ludlow","Mr Philip Dunne","194684 ; 194815","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46234/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the corporate plan of the Defence Equipment and Support Organisation relating to its new bespoke trading fund status.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","194809"
"http://data.parliament.uk/resources/46235","Ministry of Defence","false","2014-04-07","<p>Copies of the Defence Equipment and Support (DE&amp;S) Corporate Plan and the Framework Document will be placed in the Library of the House in due course, and published on the gov.uk website and the Defence Intranet. The Corporate Plan sets out the DE&amp;S strategic objectives and timelines for the next three years. The Framework Document includes the function and governance arrangements for the new DE&amp;S, including the freedoms and benefits.</p>","Ludlow","Mr Philip Dunne","194684 ; 194809","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46235/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what advantages he expects to accrue from the new bespoke trading fund status of the Defence Equipment and Support Organisation; and what new freedoms that organisation will have which were not previously available to it.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","194815"
"http://data.parliament.uk/resources/46236","Department for Education","false","2014-04-07","<p>Total funding under the schools block element of the dedicated schools grant in financial year 2014 to 2015 for Staffordshire is £455.7 million, with an associated unit of funding per pupil of £4,310.</p><p>More information on the dedicated schools grant allocations for financial year 2014 to 2015 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46236/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what the (a) total and (b) average funding per head is under the basic funding formula for pupils in Staffordshire in 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","194795"
"http://data.parliament.uk/resources/46237","Department for Education","false","2014-04-07","<p>Total funding under the schools block element of the dedicated schools grant in financial year 2014 to 2015 for Somerset is £273.2 million, with an associated unit of funding per pupil of £4,278.</p><p>More information on the dedicated schools grant allocations for financial year 2014 to 2015 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p>","Yeovil","Mr David Laws",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46237/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what the (a) total and (b) average funding per head is under the basic funding formula for pupils in Somerset in 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","194796"
"http://data.parliament.uk/resources/46238","Department for Education","false","2014-04-07","<p>Governors have held school leadership to account for school performance, including the assessment of overall teacher performance, for some time. With the introduction of performance-related pay, governing bodies will have already approved revised pay policies that set out precisely how their schools will make performance and pay decisions.</p><p> </p><p>To support governors in exercising their responsibilities, the Department for Education issued advice on implementing the new pay arrangements. The National College for Teaching and Leadership has also offered training for governors on performance-related pay and financial efficiencies. In addition, the National Governors Association has published guidance on how governors should prepare to deal with pay appeals. We believe that, with this support, most governing bodies will have the knowledge and awareness of the key issues they need to address to ensure that robust evidence-based pay decisions are made this September.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46238/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of how well-prepared school governors are in advance of their taking the first decisions regarding performance-related pay.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","194632"
