"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168649","Foreign and Commonwealth Office","false","2014-12-11","The Government remains fully committed to the 1984 Sino-British Joint Declaration, lodged at the United Nations as treaty number 23391. We regularly reiterate this commitment with the Chinese government. We have made clear our legitimate interest in developments in Hong Kong under the Joint Declaration, and we do of course expect China to continue to recognise this. Our Ambassador to China recently raised this with the Chinese Vice Premier and the Chinese Vice Foreign Minister. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) recently raised this with the Chinese Foreign Minister and I personally raised it with Hong Kong’s Secretary for Justice. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) also restated our shared commitment with China as co-signatories of the Joint Declaration during Premier Li’s visit to the UK in June. The Foreign Secretary will continue to report regularly to Parliament on the implementation of the Joint Declaration.","East Devon","Mr Hugo Swire","2014-12-11T16:34:02.41Z","http://data.parliament.uk/resources/168649/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek assurances from the Chinese government that it recognises the Sino-British Joint Declaration on Hong Kong as an international treaty, the terms of which continue to apply to the co-signatories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","217617"
"http://data.parliament.uk/resources/168650","Foreign and Commonwealth Office","false","2014-12-15","<p>The guide to Parliamentary work (available on the Cabinet Office website at https://www.gov.uk/government/publications/guide-to-parliamentary-work and already in the Library of the House) sets out that Government departments can refuse to answer a question where the cost of responding to that question would be above the disproportionate cost threshold, which is currently set at £850. The Foreign and Commonwealth Office calculated that collating a response to the hon. Member’s question would exceed this threshold.</p>","Aylesbury","Mr David Lidington","2014-12-15T14:54:37.67Z","http://data.parliament.uk/resources/168650/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 December 2014 to Question 216865, what estimate he has made of the cost of obtaining the information requested; and on what basis that estimate was arrived at.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","217593"
"http://data.parliament.uk/resources/168651","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office to supports UK-Taiwan cooperation on education, culture, industry and trade. The UK lifted its visitor visa requirement for Taiwan passport holders in 2009 which has made travel easier for Taiwanese tourists. The Taipei Representative Office is welcome to engage with relevant UK Government Departments to further Taiwan’s educational, cultural and economic links with the UK.</p>","East Devon","Mr Hugo Swire","2014-12-15T15:30:46.457Z","http://data.parliament.uk/resources/168651/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to improve relations with the Taipei Representative Office in the UK; and what discussions his Department has had with the Taipei Representative Office on improving (a) visa treatments and exemptions for people travelling from Taiwan to the UK and (b) dialogue between the Taipei Representative Office and relevant departments in the UK Government.","true","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","217649"
"http://data.parliament.uk/resources/168652","Foreign and Commonwealth Office","false","2014-12-11","The Foreign and Commonwealth Office (FCO) received the hon. Member’s letter on 28 November, when it arrived at our Embassy in Zimbabwe. The FCO aims to respond to all MPs' letters within 20 working days of receipt, in line with Cabinet Office guidelines.","Aylesbury","Mr David Lidington","2014-12-11T17:24:46.28Z","http://data.parliament.uk/resources/168652/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects that a response will be sent to the letter from the hon. Member for Chesterfield to the British Embassy in Harare, Zimbabwe, regarding the death of Ron Tolley, Junior.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","217683"
"http://data.parliament.uk/resources/168653","Foreign and Commonwealth Office","false","2014-12-15","We were aware of media reports last month about plans by the Government of Tanzania in relation to land occupied by Masai pastoralists. Since then, on November 23, Tanzanian President Kikwete confirmed that “there has never been, nor will there ever be, any plan by the government of Tanzania to evict the Masai people from their ancestral land”.","Rochford and Southend East","James Duddridge","2014-12-15T14:47:51.887Z","http://data.parliament.uk/resources/168653/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations (a) to the government of Tanzania and (b) in international fora about the proposed eviction of the Masai to provide a hunting reserve.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217611"
"http://data.parliament.uk/resources/168268","Foreign and Commonwealth Office","false","2014-12-10","Through our leadership in the UN Security Council, the UK supported and contributed to the UN Mission in South Sudan’s (UNMISS) mandate, in May 2014, to protect civilians, provide humanitarian assistance and investigate human rights abuses. We used the recent renewal of UNMISS’s mandate on 25 November 2014 to ensure that the protection of civilians remains a top priority.","Rochford and Southend East","James Duddridge","2014-12-10T16:45:26.03Z","http://data.parliament.uk/resources/168268/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the renewed mandate of the UN mission to South Sudan continues to have a strong focus on the protection of civilians; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217480"
"http://data.parliament.uk/resources/168269","Foreign and Commonwealth Office","false","2014-12-10","<p>The UK continues to provide political and financial support to the UN Mission in South Sudan to allow it to implement its revised mandate. We supported an increase in the number of peacekeeping troops and continue to call on the UN to ensure full deployment. In financial year 2013/14, the UK contributed almost £37m to UNMISS.</p>","Rochford and Southend East","James Duddridge","2014-12-10T16:46:14.99Z","http://data.parliament.uk/resources/168269/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that the UN peace keeping mission to South Sudan is well-resourced, fully deployed and implementing its mandate; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217481"
"http://data.parliament.uk/resources/168270","Foreign and Commonwealth Office","false","2014-12-10","Officials at our Embassy in Juba are closely monitoring and reporting on the conflict in South Sudan. Most recently there have been relatively minor clashes reported in Jonglei, Unity and Upper Nile states. The UK is providing assistance to the regions’ Monitoring and Verification Teams that investigates violations of the Cessation of Hostilities Agreement.","Rochford and Southend East","James Duddridge","2014-12-10T16:47:07.847Z","http://data.parliament.uk/resources/168270/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of renewed conflict in South Sudan; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217482"
"http://data.parliament.uk/resources/168271","Foreign and Commonwealth Office","false","2014-12-10","<p>The UK is supporting regional efforts to resolve the conflict in South Sudan by providing political and financial assistance to the Intergovernmental Authority on Development-led peace talks. The UK also led efforts to secure an EU sanctions regime for South Sudan that targeted individuals from both sides of the conflict. We will work with our UN Security Council partners to take action against those who obstruct peace. When I met Dr Benjamin, the South Sudanese Foreign Minister, during the UN General Assembly in September, I stressed the importance of a full and immediate cessation of hostilities.</p>","Rochford and Southend East","James Duddridge","2014-12-10T16:50:58.437Z","http://data.parliament.uk/resources/168271/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that both sides in the conflict in South Sudan implement the agreement to end all hostilities; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217483"
"http://data.parliament.uk/resources/168272","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office (FCO) Management Board consists of 9 executive and 2 non-executive members. The gender breakdown is a) 5 male and 4 female executive board members and b)1 male and 1 female non-executive board members. Due to the small number of Board members, ethnicity information is classed as “sensitive personal data” under section 2(e) of the Data Protection Act 1998.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:25:45.527Z","http://data.parliament.uk/resources/168272/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many members of his Department's executive board are (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217355"
