"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008454","Department for Transport","false","2018-11-21","<p>The UK has statutory targets for both air quality and greenhouse gas emissions across the whole economy. For greenhouse gases, statutory mechanisms set national targets every five years in the form of carbon budgets, as established by the Climate Change Act 2008.</p><p> </p><p>For air quality, the Government consulted on a world leading Clean Air Strategy earlier this year, which includes 2020 and 2030 targets for five key air pollutants (nitrogen dioxide, particulate matter, sulphur dioxide, ammonia and volatile organic compounds). The Government intends to publish the final strategy by the end of this year. At a local level, the Government and Local Authorities are working to comply with our legal targets for roadside nitrogen dioxide through the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, supported by a £3.5 billion investment into air quality and cleaner transport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T14:05:31.55Z","http://data.parliament.uk/resources/1008454/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-16","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the annual targets of his Department are for reducing transport emissions in the next 15 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192103"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:34:10.527Z","http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/1007756","Department for Transport","false","2018-11-21","<p>The Department’s Best Practice Guidance suggests that signs or notices that set out the expectations of passengers when travelling in a taxi or private hire vehicle (PHV) are displayed. This could include that passengers ensure they are aware of the fare on the meter and notify the driver if it is approaching the limit of their financial means. When a fare has been agreed before setting off passengers should ensure they have the means to pay before travelling.</p><p> </p><p>Legislation allows taxi drivers to recover unpaid fares and costs to be recovered should a passenger refuse to pay.</p>","Wealden","Ms Nusrat Ghani","2018-11-21T12:51:03.713Z","http://data.parliament.uk/resources/1007756/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to safeguard taxi drivers from taxi fare evaders.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191983"
"http://data.parliament.uk/resources/1007893","Department for Transport","false","2018-11-20","<p>Since May 2015 the Secretary of State for Transport has visited the Port of Dover on 16 February 2016 (Rt Hon Sir Patrick McLoughlin MP) and 25 October 2018 (Rt Hon Chris Grayling MP).</p><p> </p><p>The Secretary of State is briefed regularly about the Port of Dover. Numerous officials from across the Department for Transport engage with and visit the Port of Dover in the course of their duties.</p>","Wealden","Ms Nusrat Ghani","2018-11-20T16:05:00.023Z","http://data.parliament.uk/resources/1007893/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-15","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, if he will list the dates of each visit he has made to the Port of Dover since May 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","191951"
"http://data.parliament.uk/resources/1007897","Department for Transport","false","2018-11-20","<p>While responsibility for policy matters relating to ports in Scotland, with the exception of port security, has been devolved to Scottish Ministers, the Secretary of State for Transport visited the Port of Montrose on 26 October 2017 as part of a wider visit to Scotland.</p>","Wealden","Ms Nusrat Ghani","2018-11-20T15:49:15.413Z","http://data.parliament.uk/resources/1007897/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-15","Ports: Scotland","1","House of Commons","To ask the Secretary of State for Transport, if he will list each Scottish port he has visited since May 2015; and if he will provide the date of each such visit.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","191952"
"http://data.parliament.uk/resources/1007898","Department for Transport","false","2018-11-21","<p>Train operators are expected to have fair and transparent processes for considering Delay Repay applications as set out in detail in their Passenger’s Charter. The train operators use industry delay data provided by Network Rail, who have an obligation to ensure that this delay data is accurate.</p><p> </p><p>If any passenger is unhappy with the decision taken by the train operator with regards to a Delay Repay claim, then they will shortly be able to take this up with the new Rail Ombudsman.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-21T11:07:11.02Z","http://data.parliament.uk/resources/1007898/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-15","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the accuracy of delay repay decisions.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","191961"
"http://data.parliament.uk/resources/1007900","Department for Transport","false","2018-11-21","<p>There are currently no plans for a review by the Department of the need for electrification of the Reading to Basingstoke line. As previously stated in the Answer of 1 March 2018, a feasibility assessment identified that electrification of this line is not required to deliver improvements to passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-21T12:01:29.31Z","http://data.parliament.uk/resources/1007900/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-15","Reading-Basingstoke Railway Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 March 2018 to Question 904102, when his Department plans to review the need for the electrification of the Reading to Basingstoke line.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","191962"
"http://data.parliament.uk/resources/1006877","Department for Transport","false","2018-11-19","<p>The Department manages rail franchise agreements in line with Managing Public Money guidance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-19T17:28:57.51Z","http://data.parliament.uk/resources/1006877/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-14","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on issuing letters of comfort to train operating companies in relation to railway franchises; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191437"
"http://data.parliament.uk/resources/1006942","Department for Transport","false","2018-11-19","<p>Concessionary travel legislation gives local authorities the flexibility to offer discretionary local travel concessions, such as free travel to jobseekers.</p><p>The Jobcentre Plus offers a range of transport support for people seeking employment, including access to a Flexible Support Fund and a discount Travel Card.</p><p> </p><p>It is also encouraging to see operator-led initiatives, such as Stagecoach’s ‘Back on Board’ scheme, which offers jobseekers half price single and return tickets.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T11:22:19.73Z","http://data.parliament.uk/resources/1006942/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-14","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend free bus travel to people in receipt of (a) employment and support allowance, (b) universal credit and (c) jobseeker's allowance.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191249"
"http://data.parliament.uk/resources/1007085","Department for Transport","false","2018-11-23","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) are not applications for funding. Rather, they are designed to help local authorities to develop and decide on local priorities for investment for cycling and walking infrastructure from all relevant local funding streams, and from national streams such as the Transforming Cities Fund, Future High Streets Fund, Housing Infrastructure Fund and Clean Air Fund. The Department is providing technical support on LCWIPS to 46 local authorities.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T11:30:12.65Z","http://data.parliament.uk/resources/1007085/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, how many applications he has received from local authorities for funding to implement their Local Cycling and Walking Infrastructure Plan; and how many of those applications were (a) successful and received the funding in full and (b) unsuccessful.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191309"
