"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176950","Foreign and Commonwealth Office","false","2015-02-06","<p>The British Government does not hold this information as the Council of Europe’s Committee of Ministers is the body responsible for supervising Member States’ implementation of the European Court of Human Rights’ judgments, including on payment of just satisfaction. The UK plays an active role in the Committee of Ministers, and has regularly used this forum to press Russia to comply with Court rulings, in line with its international human rights obligations.</p>","Baroness Anelay of St Johns","2015-02-06T13:26:05.3Z","http://data.parliament.uk/resources/176950/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Russia","2","House of Lords","To ask Her Majesty’s Government what is the total sum payable by Russia following judgments of the European Court of Human Rights; whether payments have been made in some cases; and whether they will make representations about any delays in payments.","false","Biography information for Lord Hylton","Lord Hylton","HL4580"
"http://data.parliament.uk/resources/176978","Foreign and Commonwealth Office","false","2015-02-06","<p>Officials from our Embassy in Tel Aviv have not yet raised the case of Malak al-Khatib with the Israeli authorities, but they plan to raise it with the authorities in upcoming meetings.</p>","Baroness Anelay of St Johns","2015-02-06T13:26:19.347Z","http://data.parliament.uk/resources/176978/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the reported imprisonment of Malak Khatib.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4608"
"http://data.parliament.uk/resources/176982","Foreign and Commonwealth Office","false","2015-02-06","<p>In accordance with longstanding convention followed by successive Governments we are not in a position to comment on the detail of legal advice. However, we are clear that the Israeli restrictions on movements of goods and people, including on access to agricultural and fishing areas, do tremendous damage to the economy and living standards of ordinary people in Gaza. In close co-ordination with our EU partners and the Office of the Quartet Representation, we continue to press the Israeli government at ministerial and official level to ease access restrictions.</p>","Baroness Anelay of St Johns","2015-02-06T13:27:03.813Z","http://data.parliament.uk/resources/176982/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have taken legal advice as to whether the blockade of Gaza could constitute a crime against humanity.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4612"
"http://data.parliament.uk/resources/176636","Foreign and Commonwealth Office","false","2015-02-05","We remain deeply concerned by the situation in South Sudan. Nearly 2 million people have been displaced and thousands killed. We welcome the Inter Governmental Authority on Development (IGAD) agreement of 1 February between the parties to the conflict but this needs to be implemented and a transitional government formed. Throughout the peace negotiations we have been clear that any transitional government must listen to the diverse range of voices that exist within South Sudan including the important role that religious leaders can have in the reconciliation process.","Baroness Anelay of St Johns","2015-02-05T15:22:52.027Z","http://data.parliament.uk/resources/176636/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the situation in South Sudan; and what actions they are taking to work with religious leaders to promote reconciliation in the current civil war there.","false","Biography information for Lord Boateng","Lord Boateng","HL4545"
"http://data.parliament.uk/resources/176650","Foreign and Commonwealth Office","false","2015-02-05","<p>Membership of the EU brings the UK many benefits, including jobs and investment and a strong collective negotiating voice to negotiate free trade agreements. But the British Government is clear that the EU must reform to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone.</p>","Baroness Anelay of St Johns","2015-02-05T15:25:48.787Z","http://data.parliament.uk/resources/176650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government whether they consider that it is in the interest of the United Kingdom to remain a member of the European Union.","false","Biography information for Lord Tebbit","Lord Tebbit","HL4559"
"http://data.parliament.uk/resources/176239","Foreign and Commonwealth Office","false","2015-02-05","<p>There is no central record of the overall cost of the review. Each Department was responsible for allocating its own resources to meet its priorities, including delivering the reports on which it led or to which it had an interest in contributing.</p>","Baroness Anelay of St Johns","2015-02-05T15:25:32.637Z","http://data.parliament.uk/resources/176239/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4497"
"http://data.parliament.uk/resources/176275","Foreign and Commonwealth Office","false","2015-02-04","<p>I refer the noble Lord to my answer of 17 December 2014 (HL3464). There have been no developments in the interim.</p>","Baroness Anelay of St Johns","2015-02-04T14:12:10.327Z","http://data.parliament.uk/resources/176275/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Libya","2","House of Lords","To ask Her Majesty’s Government what progress they have made in the past year in discussions with the government of Libya about compensation for people in Northern Ireland in respect of shipments of arms and explosives from that country to the IRA.","false","Biography information for Lord Laird","Lord Laird","HL4533"
"http://data.parliament.uk/resources/175859","Foreign and Commonwealth Office","false","2015-02-05","<p>Restrictions on interfaith marriage, religious conversion and population growth are currently being debated in the Burmese parliament. We are concerned that, if enacted, these laws could harm religious tolerance and respect for diversity in Burma, and contravene international standards and treaties to which Burma is a signatory.</p><p> </p><p>We have voiced our concerns over this proposed legislation to members of the Burmese government and to Burmese parliamentarians. Most recently, Minister of State at the Home Office, my right hon. Friend the Member for Hornsey and Wood Green (Lynne Featherstone), raised the issue when she met Deputy Foreign Minister Thant Kyaw during her visit to Burma in January. The UK also endorsed a statement issued by EU Heads of Mission in Rangoon in January reiterating those concerns and calling on the Burmese government and parliament to ensure that all new legislation is fully compliant with Burma’s international human rights obligations. We will continue to raise this issue in our dealings with the Burmese authorities, both in public and in private.</p>","Baroness Anelay of St Johns","2015-02-05T15:23:53.237Z","http://data.parliament.uk/resources/175859/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Burma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on human rights and religious liberties of Burma’s new Religious Conversion Bill and of other new bills in that country aimed at the protection of race and religion and which focus on restricting inter-faith marriage, monogamy and population control; and what representations they have made to the government of Burma on the matter.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4439"
"http://data.parliament.uk/resources/175871","Foreign and Commonwealth Office","false","2015-02-04","<p>We welcome the provisions for the protection of women’s rights in the new constitution adopted in January 2014, and the June 2014 law criminalising sexual harassment for the first time.</p><p>We continue to discuss the issue of gender-based violence with the Government of Egypt. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. These discussions helped inform drafting of the new Egyptian law. On 5 November Egypt underwent its second review under the Human Rights Council’s Universal Periodic Review (UPR), during which the UK recommended completion of the National Strategy on Violence Against Women with a clear and credible implementation plan, and that Egypt invite the Special Rapporteur for Violence Against Women to visit.</p><p> </p>","Baroness Anelay of St Johns","2015-02-04T14:09:44.037Z","http://data.parliament.uk/resources/175871/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Egypt","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding the criminalisation of all forms of violence against women and girls in that country by introducing legal provisions consistent with international law and standards.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4451"
"http://data.parliament.uk/resources/175872","Foreign and Commonwealth Office","false","2015-02-04","<p>Our Embassy in Cairo continues to monitor alleged cases of sexual and gender-based violence. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. We welcome the provisions for the protection of women’s rights in the new constitution adopted in January 2014, and the June 2014 law criminalising sexual harassment for the first time. The new law has led to several convictions. In addition, on 26 January, an Egyptian doctor was convicted of the manslaughter of a girl who died after an illegal female genital mutilation procedure. We continue to discuss the issue of gender-based violence with the Government of Egypt.</p><p> </p>","Baroness Anelay of St Johns","2015-02-04T14:10:26.087Z","http://data.parliament.uk/resources/175872/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Egypt","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding the progress of investigations in that country conducted into alleged cases of sexual and gender-based violence, including female genital mutilation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4452"
