"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77333","Department for Business, Innovation and Skills","false","2014-07-16","<p>The Department of Business, Innovation and Skills (BIS) has spent a total of £45,368.90 on refurbishment works since 2013.</p><p>BIS spent the following on refurbishment during 2013-2014.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Redecoration of walls and ladies cubicle shower in sub-basement</p></td><td><p>£663.46</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>New showers in basement</p></td><td><p>£989.33</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Painting of walls in meeting rooms</p></td><td><p>£756.03</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Repainting in the lower ground changing room</p></td><td><p>£639.06</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Decoration of 7<sup>th</sup> floor office and installation of secondary double glazing</p></td><td><p>£3,487.97</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Re-decoration and re-carpeting works on 3<sup>rd</sup> floor</p></td><td><p>£29,256.61</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£35,792.46</strong></p></td></tr></tbody></table><p>BIS spent the following on refurbishment so far during 2014-2015.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Restaurant decoration works</p></td><td><p>£9,576.44</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£9,576.44</strong></p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:38:40.9086873Z","http://data.parliament.uk/resources/77333/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205351"
"http://data.parliament.uk/resources/77337","Department for Business, Innovation and Skills","false","2014-07-16","<p>This Government is fully committed to the national minimum wage (NMW) set by the independent Low Pay Commission (LPC) at a level that maximises the wages of the low paid without damaging their employment prospects by setting it too high.</p><p>We welcome the LPC's 2014 assessment that marks the start of a new phase of bigger, real increases in the minimum wage, provided economic conditions continue to improve. In our recent 2015 remit we have asked the LPC to think ahead and build on the forward guidance that sets out our ambition to see real increases in the NMW.</p><p>Furthermore, since its introduction the NMW has increased faster than average earnings and inflation without an adverse effect on employment. From October this year the 3% rise of the adult rate means full time workers on national minimum wage will receive an additional £355 a year. This is the biggest cash increase since 2008.</p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:41:18.0047331Z","http://data.parliament.uk/resources/77337/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase the national minimum wage so that its real terms value is equal to that of January 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","205379"
"http://data.parliament.uk/resources/77342","HM Treasury","false","2014-07-15","<p>As in my answer given on 28 April 2014, Column Reference 548W, HM Revenue &amp; Customs (HMRC) does not own any land, and does not have any un-encumbered freehold buildings within its estate. The only exceptions to this are freehold interests in five Grade 1 Listed buildings that are owned by HMRC. However, each of these is subject to encumbrances impacting value and market demand. These five are compromised of the following:</p><p> </p><p>· Three historic Custom Houses (London, Greenock &amp; Belfast) each of which is subject to a 175 lease from 2001with nil rent receivable. HMRC sold the virtual freehold interest in these properties in 2001.</p><p>· Darwin House in Shrewsbury is subject to a 175 year lease from 2001 with nil rent receivable. HMRC also sold the virtual freehold interest in these properties in 2001.</p><p>· 100 Parliament Street/ 1Horse Guards Road in London is subject to occupational rights to 2037 for the PFI provider, with nil rent receivable.</p><p> </p><p>HMRC does not plan to sell land or buildings in 2014/15.</p><p> </p><p> </p><p>This position was previously stated and accepted in response to an enquiry made by the Homes and Community Agency in November 2013 on behalf of Cabinet Office (Government Property Unit) in relation to the Strategic Land and Property Review.</p>","South West Hertfordshire","Mr David Gauke","2014-07-15T14:20:08.6334677Z","http://data.parliament.uk/resources/77342/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-11","Revenue and Customs: Land","1","House of Commons","To ask Mr Chancellor of the Exchequer, what land HM Revenue and Customs owns; and what land HM Revenue and Customs plans to sell in the next year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","205403"
"http://data.parliament.uk/resources/77345","HM Treasury","false","2014-07-16","<p>Mapeley STEPS Contractor Ltd has not notified HM Revenue and Customs of any opportunity to generate additional income at the Priory Court site under the clause 19.2 provisions of the STEPS Contract.</p>","South West Hertfordshire","Mr David Gauke","2014-07-16T15:54:47.0170995Z","http://data.parliament.uk/resources/77345/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when Mapeley STEPS Contractor Limited notified HM Revenue and Customs of the opportunity to generate income by the use of the Priority Court (Dover) Site for purposes other than the provision of facilities at the same time as the site remains subject to a STEPS lease under paragraph 19.2 of the Private Finance Initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","205416"
"http://data.parliament.uk/resources/77361","Department for Culture Media and Sport","false","2014-07-16","<p>Child data from the Taking Part survey for 5-10 year olds relates to <strong>out of school</strong> activity only. Index of Multiple Deprivation (IMD) groupings have been used as a proxy for advantaged/disadvantaged backgrounds. To enable sufficient sample size to allow for robust comparisons to be made these have been combined into the lower 5 groups and the upper 5 groups. A table detailing 5-10 year olds out of school participation in individual art forms broken down by lower and upper IMD will be placed in the libraries of both Houses.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-16T16:16:44.3378646Z","http://data.parliament.uk/resources/77361/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Taking Part Survey, what proportion of primary pupils from (a) disadvantaged backgrounds and (b) non-disadvantaged backgrounds have engaged with (i) theatre activities, (ii) music activities, (iii) dance and (iv) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","205452"
"http://data.parliament.uk/resources/77362","Department for Culture Media and Sport","false","2014-07-16","<p>Child data from the Taking Part survey for 5-10 year olds relates to <strong>out of school</strong> activity only. A table detailing 5-10 year olds out of school participation in individual art forms broken down by region will be placed in the libraries of both Houses. It should be noted that the confidence intervals around the point estimates are large meaning that in most instances robust comparisons between regions and time periods cannot be made.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-16T16:16:06.5011364Z","http://data.parliament.uk/resources/77362/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what data his Department has collected from the Taking Part Survey on the primary school pupils from each region who have engaged with (a) theatre activities, (b) music activities, (c) dance and (d) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","205450"
"http://data.parliament.uk/resources/77363","Department for Culture Media and Sport","false","2014-07-16","<p>A copy of this data has been placed in the House of Commons Library system on 19 June (ref: DEP2014/0898).</p>","Wantage","Mr Edward Vaizey","2014-07-16T13:10:25.2279806Z","http://data.parliament.uk/resources/77363/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 7 July, Official Report, column 143-4W on Arts: Primary Education, what data are collected by his Department as part of the Taking Part Survey.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","205449"
"http://data.parliament.uk/resources/77368","Department for Education","false","2014-07-16","<p>The Government is committed to supporting schools in recruiting specialist teachers in mathematics and science. Specific support is provided for individuals interested in teaching these subjects through targeted marketing, personal advisors and securing school experience.</p><p>To attract graduates to teaching these subjects, we have significantly increased tax-free bursaries for mathematics, physics, chemistry and computing trainee teachers from £9,000 in 2012/13 to up to £20,000 in 2014/15. In addition, we continue to work jointly with the Institute for Mathematics and its Applications, the Royal Society of Chemistry, the Institute of Physics and BCS, the chartered institute for IT, to offer scholarship awards of £25,000 in order to attract the most talented graduates into initial teacher training.</p><p>For the academic year 2014/15, we have extended our salaried School Direct training programme to encourage more experienced graduates to enter teacher training across a range of subjects, including mathematics and science. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training.</p><p>We are also continuing to fund subject knowledge enhancement courses, which are an important tool to ensure trainee teachers without a first class degree in the subject they will teach have sufficient specialist subject knowledge.</p>","Yeovil","Mr David Laws","2014-07-16T14:50:54.343726Z","http://data.parliament.uk/resources/77368/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-11","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that skilled mathematics and science graduates are attracted to careers in teaching; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205284"
"http://data.parliament.uk/resources/77369","Department for Education","false","2014-07-16","<p>We are reforming the mathematics and English curriculum and qualifications, raising expectations so that they match the best worldwide. The new national curriculum will match those in the highest-performing education jurisdictions in the world, challenging pupils to realise their potential in an increasingly competitive global market.</p><p> </p><p>At primary level, we have published a more rigorous curriculum with a greater level of demand. In mathematics, children will know their times tables by age nine and calculators will be removed from the test for 11 year olds to ensure that children get a rigorous grounding in mental and written arithmetic. To support schools, we will continue to fund the National Centre for Excellence in the Teaching of Mathematics. We also recently announced the establishment of 32 new Maths Hubs, supported with £11 million of funding over the next two years, which will drive up the quality of mathematics education from the early years to age 19.</p><p> </p><p>In the new English national curriculum we have placed a greater focus on grammar, spelling and punctuation, with a new test for 11 year olds. We have strengthened the requirements on learning to read through systematic synthetic phonics, and we have introduced a phonics screening check at age six so that teachers can intervene early to help children catch up.</p><p> </p><p>At secondary level, GCSEs in mathematics and English are also being reformed to be more challenging and give stronger guarantees of numeracy and literacy. We expect schools will increase time spent teaching mathematics – bringing us in line with our international competitors. The recently announced “Progress 8” measure gives double weighting to mathematics and English in performance tables for the first time. For year 7 pupils who have not achieved level 4 at key stage 2 in reading and/or mathematics we will continue to fund the catch-up premium worth £500 per pupil. This enables secondary schools to deliver additional support, such as individual tuition or intensive support in small groups, for those pupils that most need it.</p><p> </p><p>We are also reforming post-16 education, including A levels in English and mathematics, and have set out our ambition for the majority of young people in England to study mathematics at least to age 18 by 2020. Students without at least a grade C at GCSE in mathematics or English are now required to continue to study the subject. In addition, new core mathematics qualifications are being developed for those students with GCSE grade C or above who do not go on to study A or AS level mathematics.</p><p> </p><p>In addition, we have invested in and reformed initial teacher training to focus on attracting the very best graduates with the right qualities for teaching into the profession through scholarships and bursaries of up to £25,000 in key subjects such as mathematics, and supporting the expansion of the highly-successful Teach First programme.</p><p> </p>","Yeovil","Mr David Laws","2014-07-16T14:41:59.2755346Z","http://data.parliament.uk/resources/77369/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-11","School Leaving","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people leave school with a good level of English and mathematics; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205285"
