"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1260359","Parliamentary Works Sponsor Body","false","2021-01-27","<p>The Restoration and Renewal Programme is currently creating its business case. Part of this work, once the preferred option has been agreed, will be an environmental assessment on both the construction phase and operations of the restored buildings, where impacts will be assessed and mitigations proposed. To date, no specific conversations have been held on congestion, as the business case work is still in its early stages. The Programme is committed to sustainability and to meeting its environmental obligations.</p>","East Hampshire","Damian Hinds",,"2021-01-27T10:15:17.85Z","http://data.parliament.uk/resources/1260359/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-12-10","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what discussions he has had with (a) Ministers and the (b) House of Commons Commission on the effect of the parliamentary restoration and renewal project on congestion in London.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","128054"
"http://data.parliament.uk/resources/1260360","Parliamentary Works Sponsor Body","false","2021-01-27","<p><strong>The Restoration and Renewal Programme is currently creating its business case. Part of this work, once the preferred option has been agreed, will be an environmental assessment on both the construction phase and operations of the restored buildings, where impacts will be assessed and mitigations proposed. The Programme is committed to sustainability and to meeting its environmental obligations.</strong></p>","East Hampshire","Damian Hinds",,"2021-01-27T10:12:11.33Z","http://data.parliament.uk/resources/1260360/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-12-10","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what steps he is taking to mitigate the effect of the parliamentary restoration and renewal project on roadside air pollution in London.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","128055"
"http://data.parliament.uk/resources/1251358","Parliamentary Works Sponsor Body","false","2020-11-19","<p>An initial desk-based assessment of existing data regarding air quality in the vicinity of the Palace of Westminster has been conducted as part of the Restoration and Renewal Programme, and a further assessment will be conducted to provide more accurate and up to date data. These assessments will inform the development of the designs and business case for the restoration works.</p><p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Programme during the construction phase and to minimise the impact in relation to the Palace's future operation, in line with its statutory obligations. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses.</p>","East Hampshire","Damian Hinds",,"2020-11-19T17:16:34.573Z","http://data.parliament.uk/resources/1251358/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-11-12","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what assessment of air quality has been made as part of the plans for refurbishing the Palace of Westminster.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","114768"
"http://data.parliament.uk/resources/1244647","Parliamentary Works Sponsor Body","false","2020-10-21","<p>The strategic review of the Restoration and Renewal Pogramme, which is currently being conducted by the Sponsor Body and Delivery Authority, has considered the possibility of the two Houses sharing some facillities during any period of decant, including catering and library functions. However, the desirability of doing so would be subject to the agreement of both Houses, if recommended as part of the decant strategy proposed by the strategic review. The strategic review's draft recommendations will be considered by the Sponsor Body Board in November. The report will then be discussed with both Houses before it is published.</p><p>The possibility of combining or rationalising facilities after the Palace has been restored has not been considered by the Sponsor Body and would be a matter for both Houses to determine rather than the Programme.</p>",,"Baroness Scott of Needham Market",,"2020-10-21T14:10:44.283Z","http://data.parliament.uk/resources/1244647/answer","Biography information for Baroness Scott of Needham Market","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-10-19","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Parliamentary Works Sponsor Body what discussions they have had about (1) the combining, and (2) the rationalising, of facilities as part of the Palace of Westminster Restoration and Renewal Programme, including of (a) libraries, (b) refreshment facilities, (c) family rooms, and (d) car parking, (i) during, and (ii) after, any such restoration work.","false","Biography information for Lord Mann",,"Lord Mann","HL9303"
"http://data.parliament.uk/resources/1231404","Parliamentary Works Sponsor Body","false","2020-09-11","<p>The Restoration and Renewal Programme is considering the costs and benefits of a range of possible interventions for restoring the Palace of Westminster as part of the preparation of the outline business case for the works, which both Houses will be invited to endorse, as required by section 7 of the Parliamentary Buildings (Restoration and Renewal) Act 2019.</p><p>On 19 May the Sponsor Body announced it would conduct a strategic review of the Programme. On 1 July I wrote to all Members of the House inviting them to make submissions to that review by 7 August, which was also notified by way of a written statement (HLWS321). Members of the House of Commons were invited to do the same by the Sponsor Body spokesperson in that House.</p><p>The costs and benefits of decanting both Houses to alternative sites was previously assessed in support of the deliberations of the Joint Committee on the Palace of Westminster. These sites have also been considered as part of the strategic review, alongside additional alternative sites, and the outcome of that work will form part of the review’s findings.</p><p>The review will conclude in the autumn and its findings will be considered by the Sponsor Body Board and the Commissions of both Houses in the first instance.</p>",,"Baroness Scott of Needham Market",,"2020-09-11T12:44:44.917Z","http://data.parliament.uk/resources/1231404/answer","Biography information for Baroness Scott of Needham Market","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-09-03","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Parliamentary Works Sponsor Body what plans they have to conduct an independent review (1) of the costs and benefits of the restoration and renewal scheme for the Palace of Westminster, and (2) of the attendant costs and benefits of decanting MPs and Members of the House of Lords to other sites.","false","Biography information for Lord Truscott",,"Lord Truscott","HL7835"
"http://data.parliament.uk/resources/1220816","Parliamentary Works Sponsor Body","false","2020-07-07","<p>The strategic review is being led by the chief executives of the Sponsor Body and Delivery Authority, Sarah Johnson and David Goldstone, with support from infrastructure and programme management experts drawn from both organisations. The chairs of the Sponsor Body and Delivery Authority, Liz Peace and Mike Brown, will also provide input.</p><p>As the review progresses input and challenge will also be sought from a challenge group including representatives from both Houses and externally.</p><p>The review is expected to conclude in the autumn and its findings will be considered by the Sponsor Body Board and the Commissions of both Houses in the first instance.</p>",,"Baroness Scott of Needham Market",,"2020-07-07T16:16:33.993Z","http://data.parliament.uk/resources/1220816/answer","Biography information for Baroness Scott of Needham Market","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-07-06","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Parliamentary Works Sponsor Body whether the Strategic Review of the Restoration and Renewal Programme will be conducted by one person, or corporately by the Sponsor Body.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6484"
"http://data.parliament.uk/resources/1201145","Parliamentary Works Sponsor Body","false","2020-06-16","<p>On 19 May the Sponsor Body announced it would conduct a strategic review of the Restoration and Renewal Programme.</p><p>The review team will be led by the chief executives of the Sponsor Body and Delivery Authority, Sarah Johnson and David Goldstone, who will be supported by infrastructure and programme management experts drawn from both organisations. The chairs of the Sponsor Body and Delivery Authority, Liz Peace and Mike Brown, will also provide input.</p><p>As the review progresses input and challenge will be sought from within Parliament and externally.</p><p>The review is expected to conclude in the autumn and its findings will be considered by the Sponsor Body Board and the Commissions of both Houses in the first instance.</p>","East Hampshire","Damian Hinds",,"2020-06-16T16:44:23.657Z","http://data.parliament.uk/resources/1201145/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-06-08","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire representing the Parliamentary Works Sponsor Body, with reference to the Houses of Parliament Restoration and Renewal press release published on 19 May 2020, what the names are of the people appointed to the expert team to examine the plans for the restoration.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","55862"
"http://data.parliament.uk/resources/1196531","Parliamentary Works Sponsor Body","false","2020-05-22","<p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Restoration and Renewal Programme during the construction phase and to minimise the impact in relation to the Palace's future operation. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses. An Environment Impact Assessment will be conducted in due course once the preferred approach to the works has been determined as part of the business case process, which will consider the impact on air quality and river ecology. The Programme is also expected to agree a series of controls and mitigations, as well as monitoring arrangements, for air quality during the construction phase as part of the planning process. The merits of using the river for moving materials to and from the construction site, to minimise the effects of construction on road traffic emissions, will also be considered by the Programme.</p>","East Hampshire","Damian Hinds","48279 ; 48280","2020-05-22T13:02:09.277Z","http://data.parliament.uk/resources/1196531/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-05-18","Palace of Westminster: Freight","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what assessment he has made of the potential merits of moving freight to and from the Restoration and Renewal construction site at the Palace of Westminster by river.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48275"
"http://data.parliament.uk/resources/1196535","Parliamentary Works Sponsor Body","false","2020-05-22","<p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Restoration and Renewal Programme during the construction phase and to minimise the impact in relation to the Palace's future operation. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses. An Environment Impact Assessment will be conducted in due course once the preferred approach to the works has been determined as part of the business case process, which will consider the impact on air quality and river ecology. The Programme is also expected to agree a series of controls and mitigations, as well as monitoring arrangements, for air quality during the construction phase as part of the planning process. The merits of using the river for moving materials to and from the construction site, to minimise the effects of construction on road traffic emissions, will also be considered by the Programme.</p>","East Hampshire","Damian Hinds","48275 ; 48280","2020-05-22T13:02:09.323Z","http://data.parliament.uk/resources/1196535/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-05-18","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, whether an environmental impact assessment has been carried out for the Restoration and Renewal project on the Palace of Westminster.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48279"
"http://data.parliament.uk/resources/1196536","Parliamentary Works Sponsor Body","false","2020-05-22","<p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Restoration and Renewal Programme during the construction phase and to minimise the impact in relation to the Palace's future operation. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses. An Environment Impact Assessment will be conducted in due course once the preferred approach to the works has been determined as part of the business case process, which will consider the impact on air quality and river ecology. The Programme is also expected to agree a series of controls and mitigations, as well as monitoring arrangements, for air quality during the construction phase as part of the planning process. The merits of using the river for moving materials to and from the construction site, to minimise the effects of construction on road traffic emissions, will also be considered by the Programme.</p>","East Hampshire","Damian Hinds","48275 ; 48279","2020-05-22T13:02:09.37Z","http://data.parliament.uk/resources/1196536/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-05-18","Palace of Westminster: Air Pollution","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what steps he will take to minimise air pollution in central London from the Restoration and Renewal project on the Palace of Westminster.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48280"
