"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129521","Ministry of Justice","false","2019-06-13","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to punish and deport them. More than 48,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year more than 5,000 were removed from prisons, immigration removal centres, and the community.</p><p> </p><p>Prisoner transfer is one of the mechanisms used to remove foreign national offenders. Between 1 May 2014 and 31 May 2019, 464 sentenced prisoners were transferred from England and Wales to other countries under international prisoner transfer arrangements. During the same period 233 sentenced prisoners were transferred to England and Wales.</p><p> </p><p>The transfer of prisoners into and out of Scotland and Northern Ireland is a devolved matter.</p>","Lord Keen of Elie","2019-06-13T12:14:55.46Z","http://data.parliament.uk/resources/1129521/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-04","Prisoners: Repatriation","2","House of Lords","To ask Her Majesty's Government, as a result of international conventions and bilateral agreements on the transfer of sentenced persons, how many people have (1) returned to the UK from any such country, and (2) been repatriated from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL16006"
"http://data.parliament.uk/resources/1129522","Foreign and Commonwealth Office","false","2019-06-17","<p>​The UK remains concerned about the humanitarian situation in Gaza. Our Embassy in Tel Aviv has carried out demarches on the Israel authorities to go further in easing movement and access restrictions on Gaza. We would also oppose any steps to take further Palestinian land. We regularly raise our concerns on the issue of settlements with the Government of Israel and urge it to reverse its policy of settlement expansion.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:49:45.99Z","http://data.parliament.uk/resources/1129522/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the fears expressed by the United Nations Relief and Works Agency for Palestine Refugees in the Near East concerning the food supply for Gaza from June onwards; and about the approval for the taking of new Palestinian land for the Hawara and Al-Aroub by-passes in the Occupied West Bank.","false","Biography information for Lord Hylton","Lord Hylton","HL16007"
"http://data.parliament.uk/resources/1129523","Foreign and Commonwealth Office","false","2019-06-17","<p>​We regularly raise with the Government of Israel the urgent need to ease all access and movement restrictions on Gaza. This includes easing fishing limits which would help to restore the fishing industry.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:32:50.26Z","http://data.parliament.uk/resources/1129523/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Gaza: Fisheries","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the restoration of the full 20-mile coastal fishing zone at Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL16008"
"http://data.parliament.uk/resources/1129524","Department for International Development","false","2019-06-18","<p>We remain deeply concerned by the situation in Libya and the conditions in Libyan detention centres. The UK is clear that all parties to the conflict must commit to a ceasefire, ensure unconditional humanitarian access, and return to political talks. All parties to the conflict must do all they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law, and engage with the UN and humanitarian community. This is essential to ensure aid can reach those in need and to allow for civilians, including refugees and migrants, to be immediately evacuated to safety.</p><p> </p><p>The UK has announced a contribution of £1 million to the UN Flash Appeal. This includes funding to the World Health Organisation to deliver life-saving medical care, and funding to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. The UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p><p> </p><p>The Minister of State for the Middle East raised the plight of people in detention centres with the Libyan Deputy Minister last week.</p>","Baroness Sugg","2019-06-18T16:45:10.04Z","http://data.parliament.uk/resources/1129524/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-04","Libya: Detention Centres","2","House of Lords","To ask Her Majesty's Government what is their response to the United Nations Refugee Agency statement of 19 May that refugees and migrants should not be brought back to detention camps in Libya because they lack food, water and medical care.","false","Biography information for Lord Hylton","Lord Hylton","HL16009"
"http://data.parliament.uk/resources/1129525","Foreign and Commonwealth Office","false","2019-06-17","<p>​I am pleased to note that Abdullah Öcalan was granted access to lawyers on two occasions in May and I welcome the end of the hunger strikes. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We shall maintain our support for legitimate and democratic Kurdish groups in Turkey. Nevertheless, Mr Öcalan remains in our view a convicted terrorist and we condemn the acts of violence perpetrated by the PKK as we condemn all forms of terrorism.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:07:20.16Z","http://data.parliament.uk/resources/1129525/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Turkey: Kurds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement made by Abdullah Ocalan, through his lawyers, on 22 May and the subsequent ending of hunger strikes; and what steps they will take to help develop a democratic process within Turkey aimed at peace and national reconciliation.","false","Biography information for Lord Hylton","Lord Hylton","HL16010"
"http://data.parliament.uk/resources/1127998","Department for International Development","false","2019-06-04","<p>The UK strongly believes that displaced persons camps in Syria, including Al-Hol, Al Roj and Rukban, should not become permanent, and hope that all Syrians currently living in such camps will be able to return home in due course. We support Syrians’ right to return home voluntarily, in safety and with dignity, in line with international humanitarian law, but only when conditions are right for this to happen.</p><p> </p><p>For many, returns will not be possible without an end to the conflict in Syria. We continue to support the UN-facilitated political process for Syria, which aims to reach a lasting settlement to the conflict that protects the rights of all Syrians. Alongside this, we are also using UK Aid to support those who do wish to return home from IDP camps. For example, we are supporting education, vocational training and job creation, and contributing to the restoration of basic services. However, for the millions of Syrians who do currently remain in IDP camps across Syria, we continue to provide life-saving assistance, including providing essential food, water and sanitation, shelter and healthcare.</p>","Baroness Sugg","2019-06-04T14:25:37.373Z","http://data.parliament.uk/resources/1127998/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-21","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what action they, with their allies and international organisations, are taking to prevent the displaced persons camps in Syria at Al-Hawl, Al Roj and Rukban from becoming permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL15883"
"http://data.parliament.uk/resources/1127999","Foreign and Commonwealth Office","false","2019-06-05","<p>​We are aware of recent media reports that asylum seekers have transferred back across the land border from Greece to Turkey against their will.</p><p>The British Government recognises the importance of all countries observing their obligations under international law to uphold the principle of non-refoulement, and remains committed to the 1951 UN Refugee Convention.</p><p>Our Ambassador visited the border area in November 2018, and had discussions with the Hellenic Police and representatives of the Greek Reception &amp; Identification Service about the processing of arriving migrants.</p><p>Where the UK has concerns about the conditions faced by migrants we will continue to raise them as part of our regular engagement at Ministerial and official level.</p><p> </p>","Lord Ahmad of Wimbledon","2019-06-05T15:09:31.147Z","http://data.parliament.uk/resources/1127999/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Greece: Asylum","2","House of Lords","To ask Her Majesty's Government what reports they have received of refoulement and maltreatment contrary to the UN Convention on Refugees, by the Greek authorities against persons trying to claim asylum on the frontier between Greece and Turkey in Thrace; and whether they will make further enquiries and representations to the government of Greece about any such reported treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL15884"
"http://data.parliament.uk/resources/1127001","Department for Transport","false","2019-05-29","<p>As a new rail line, HS2 will free up train paths on the existing railway which could be used to allow more freight to travel by rail. The freight operating companies will be able to apply for these additional paths in accordance with normal railway industry processes. The freight operators are independent commercial companies and the types of cargo, the tonnages and the routes will depend upon the demand that exists from their customers at that time. Any increase in the number of freight trains that results in a reduction in freight moved by road is likely to lead to a reduction in air pollution and greenhouse gases emissions.</p>","Baroness Vere of Norbiton","2019-05-29T13:14:06.77Z","http://data.parliament.uk/resources/1127001/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-15","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when HS2 is (1) built to Birmingham, and (2) completed, what is their estimate of the tonnage of freight that could be diverted from the roads onto the existing south to north railways, over what period of years, and with what effect on air pollution and greenhouse gases.","false","Biography information for Lord Hylton","Lord Hylton","HL15762"
"http://data.parliament.uk/resources/1127002","Foreign and Commonwealth Office","false","2019-05-28","<p>​We have studied both the documentary film and report. Our position on the Kurdish issue is unchanged. Mr Öcalan, the leader of the Kurdistan Workers' Party, is in our view a convicted terrorist. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue.</p><p>Regarding Mr Öcalan's imprisonment, we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising Mr Öcalan's case with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their visit to the prison in 2016. In this regard, we note the fact that Mr Öcalan was granted access to two lawyers on 2 May. We also note that the CPT paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has this month lifted the court restriction on lawyers' visits to Imrali prison. We welcome these positive developments.</p>","Lord Ahmad of Wimbledon","2019-05-28T15:03:32.28Z","http://data.parliament.uk/resources/1127002/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the documentary film and report by the 2019 International Peace Delegation to Imrali, published on 25 March; and what conclusions, if any, they have drawn from that report and film.","false","Biography information for Lord Hylton","Lord Hylton","HL15763"
"http://data.parliament.uk/resources/1127003","Foreign and Commonwealth Office","false","2019-05-28","<p>​Her Majesty’s Government hopes that a peace process can be resumed in the future, and has provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We note Mr. Jónasson’s comments, and shall continue our support for legitimate and democratic Kurdish groups in Turkey.</p>","Lord Ahmad of Wimbledon","2019-05-28T14:59:32.407Z","http://data.parliament.uk/resources/1127003/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Turkey: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they made of the remarks made by Ögmundur Jónasson, former Minister of Justice in Iceland, at the 2019 International Peace Delegation to Imrali that serious human rights abuse in Turkey will not come to an end unless peace negotiations are resumed between Turkey and the leaders of the Kurds and other minority groups; and what steps they intend to take in response to those remarks.","false","Biography information for Lord Hylton","Lord Hylton","HL15764"
