"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/677936","Department for Communities and Local Government","false","2017-01-30","<p>There was £3.4 billion of borrowing headroom in 2015-16.</p><p>You can find the last published information on borrowing headroom for each local authority in 2014-15 in: <a href="https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-receipts-in-england-2014-to-2015-final-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-receipts-in-england-2014-to-2015-final-outturn</a></p>","Croydon Central","Gavin Barwell","2017-01-30T16:33:41.703Z","http://data.parliament.uk/resources/677936/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-24","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the size is of the cap on borrowing to invest in new homes in each core city.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61462"
"http://data.parliament.uk/resources/677939","Department for Communities and Local Government","false","2017-01-27","<p>We will shortly be publishing a Housing White Paper, which will set out our thoughts about how we can help local authorities to build more homes.</p>","Croydon Central","Gavin Barwell","2017-01-27T15:41:31.233Z","http://data.parliament.uk/resources/677939/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-24","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 November 2016 to Question 51987, whether he plans to review his Department's policy on borrowing caps on local authorities' housing revenue accounts.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61516"
"http://data.parliament.uk/resources/677941","Department for Communities and Local Government","false","2017-02-01","<p>I replied to the hon Member for Bristol West today.</p>","Croydon Central","Gavin Barwell","2017-02-01T16:50:44.677Z","http://data.parliament.uk/resources/677941/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-24","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 November 2016 to Question 51988, on housing construction; when he plans to provide an Answer to that Question.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61517"
"http://data.parliament.uk/resources/678017","Department for Education","false","2017-01-27","<p>I refer the hon. Member to the Secretary of State’s Written Ministerial Statement, Early Years Education (HCWS306), on 1 December, which can be found at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-12-01/HCWS306/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-12-01/HCWS306/</a></p>","Gosport","Caroline Dinenage","2017-01-27T09:29:17.257Z","http://data.parliament.uk/resources/678017/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-01-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 November 2016 to Question 53754, on early years funding, when the Department expects to publish the results of the consultation referred to in that Answer.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61449"
"http://data.parliament.uk/resources/678093","Home Office","false","2017-01-27","<p>The deployment of Conductive Energy Devices is an operational matter for Chief Officers. The College of Policing sets standards of practice and guidance, including on the use of the Taser X26, and is the professional body for those working in policing in England and Wales. The following is a link to the relevant part of the College of Policing’s Authorised Professional Practice: <a href="http://www.app.college.police.uk/app-content/armed-policing/conducted-energy-devices-taser/" target="_blank">www.app.college.police.uk/app-content/armed-policing/conducted-energy-devices-taser/</a></p>","Great Yarmouth","Brandon Lewis","2017-01-27T09:48:58.677Z","http://data.parliament.uk/resources/678093/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-24","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance and training her Department recommends that police forces provide for officers on the use of tasers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61463"
"http://data.parliament.uk/resources/678148","Department for International Trade","false","2017-01-27","<p>On 24 June 2016 the trade policy team numbered 45 civil servants. These individuals were all focused on UK trade policy in the context of providing input to the European Commission’s trade negotiations.</p><p>At this stage our primary focus is on developing our policy positions, international relationships and approach to future trade negotiations. We are recruiting high quality individuals with a range of policy, negotiation and trade-specific skills and experience.</p>","Wyre Forest","Mark Garnier","2017-01-27T14:56:43.783Z","http://data.parliament.uk/resources/678148/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-24","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 14 November 2016 to Question 52038, on staff, what the size of the trade policy team was on 24 June 2016; and how many of those staff have had experience of negotiating trade agreements.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61525"
"http://data.parliament.uk/resources/678151","Department for International Trade","false","2017-01-27","<p>The Trade Policy group has a strong core of trade policy officials and this has quadrupled in size since 24 June and is continuing to grow. To date, recruitment has primarily been from within the Civil Service but we are now running an external recruitment campaign.</p><p>At this stage our primary focus is on developing our policy positions, international relationships and approach to future trade negotiations. We are recruiting high quality individuals with a range of policy, negotiation and trade-specific skills and experience.</p>","Wyre Forest","Mark Garnier","2017-01-27T14:52:12.48Z","http://data.parliament.uk/resources/678151/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-24","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 16 November 2016 to Question 52038, how many members of staff with previous experience of negotiating trade agreements have been recruited since 24 June 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61476"
"http://data.parliament.uk/resources/677505","Department for Environment, Food and Rural Affairs","false","2017-01-31","<p>Some skin and fur products may never be legally imported into the UK for commercial use. These include seal skins and products and cat and dog fur and products.</p><p> </p><p>If the fur is from an endangered species protected by the Convention on International Trade in Endangered Species (CITES), its import and trade will be subject to CITES controls, as will any body part of that species also being imported or traded. These controls are implemented by the EU Wildlife Trade Regulations. The Government has no plans to remove these controls.</p><p> </p><p>Labelling of fur products for consumers is already covered by The Consumer Protection from Unfair Trading Regulations 2008.</p>","Camborne and Redruth","George Eustice","2017-01-31T13:40:03.637Z","http://data.parliament.uk/resources/677505/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-23","Furs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of (a) extending the ban on the sale of cat, dog and seal fur to other species and (b) improving guidance on fur labelling for consumer products; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61209"
"http://data.parliament.uk/resources/674302","Department of Health","false","2017-01-25","<p>The Clinical Priorities Advisory Group (CPAG) considered the policy proposition on the treatment of C3 glomerulopathy after kidney transplant in November 2016 but this was not supported, primarily on the grounds of affordability. It was agreed that this policy would be given further consideration by CPAG in spring 2017.</p><p> </p><p>A policy proposition for pre-transplant patients to receive eculizumab was considered by the NHS England Specialised Commissioning Clinical Panel in December 2016. The Clinical Panel concluded there was insufficient evidence to support development of a policy and, therefore, this topic will not enter the policy work programme at this stage. NHS England will liaise with the National Institute for Health Research to discuss the potential for an international clinical group to develop an international trial.</p>","Warrington South","David Mowat","2017-01-25T15:53:55.163Z","http://data.parliament.uk/resources/674302/answer","Biography information for David Mowat","17","Health","Health","2017-01-17","Dense Deposit Disease: Eculizumab","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 November 2016 to Question 51102, on Dense Deposit Disease: eculizumab, when he plans for the new policy proposition for the use of eculizumab in treating Dense Deposit Disease before a patient has had a kidney transplant to be considered during 2017; and when the Clinical Priorities Advisory Group will report on its consideration of the policy on the treatment of C3 glomerulopathy after kidney transplant.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","60369"
"http://data.parliament.uk/resources/673576","Ministry of Justice","false","2017-01-24","<p>The information requested could be provided only at disproportionate cost.</p><p> </p><p>We want prisons to be places of hard work, rigorous education and high ambition, with incentives for prisoners to learn and for prison staff to prioritise education and work. We work with a significant number of private companies to provide opportunities for offenders to work and learn new skills which can help them find a job on release and support their rehabilitation. This includes supporting work in prison, providing work placements in the community on temporary licence and employment on release.</p>","East Surrey","Mr Sam Gyimah","2017-01-24T16:48:43.767Z","http://data.parliament.uk/resources/673576/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-01-16","Prisons: Employment","1","House of Commons","To ask the Secretary of State for Justice, which private companies have used labour from the prison population, and for what roles, in each of the last five years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","60167"
