"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732354","Department for International Trade","false","2017-06-28","<p>Given the breadth and depth of the UK-US relationship, there are regular discussions between UK Ministers and their US counterparts on economic and other issues – including the current Section 232 investigations. Global overcapacity in steel and other sectors has also been discussed regularly with international partners, including at the G7 Summit.</p><p>My Rt. hon Friend the Secretary of State for International Trade visited Washington on 19-20 June for meetings with the Commerce Secretary and United States Trade Representative, to discuss a range of issues including the future UK/US trade relationship and key UK interests including steel.</p>","Wyre Forest","Mark Garnier","2017-06-28T14:37:52.037Z","http://data.parliament.uk/resources/732354/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-06-23","Aluminium: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his US counterpart on the implications for the UK steel industry of the US Section 232 investigation on the effect of imports of aluminium on US national security.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","986"
"http://data.parliament.uk/resources/731774","Department for Culture, Media and Sport","false","2017-06-28","<p>The Government is committed to maintain free entry to the permanent collections of major national museums and galleries as a condition of funding. Temporary exhibitions are a valuable addition to the museum visitor experience, but can be costly to put on. Charging for these exhibitions is, for many national museums, one way of generating commercial income to supplement their grant-in-Aid and philanthropic revenue. DCMS-sponsored national museums operate at arm's length from government, and decisions about curatorial matters and entrance fees for temporary exhibitions are taken independently by these organisations.</p>","Salisbury","John Glen","2017-06-28T14:33:37.987Z","http://data.parliament.uk/resources/731774/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Museums and Galleries: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on national museums charging for entry to temporary exhibitions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","610"
"http://data.parliament.uk/resources/731973","Department for Transport","false","2017-06-28","<p>Location by location assessments of all possible line closures are generally not conducted as they would require a significant number of variables and assumptions. An estimate in this specific instance has therefore not been made. The industry focuses on developing robust contingency planning processes to minimise the impact to the customer in the event of a disruption.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T14:40:21.76Z","http://data.parliament.uk/resources/731973/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Northern: Closures","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential costs of closure of the Northern rail line from Sheffield to Worksop in the event of a fire at the abandoned waste recycling site at Sandy Lane, Worksop.","false","Biography information for Lord Mann","Bassetlaw","John Mann","598"
"http://data.parliament.uk/resources/731994","Department for Transport","false","2017-06-28","<p>Under the terms of their contracts, train operating companies actual performance is measured by excluding anything caused by a Force Majeure Event. Force Majeure Events are by their very nature incidents which are outside an operators’ direct control, such as major infrastructure failures that result in a line blockage.</p><p> </p><p>Remedial actions are not specifically related to whether or not the Department accepts an operators force majeure claim but to whether an operator exceeds their Performance Benchmarks as set out in their respective contract.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T14:45:57.98Z","http://data.parliament.uk/resources/731994/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-22","Train Operating Companies: Standards","1","House of Commons","To ask the Secretary of State for Transport, what remedial actions he may take in the event of a franchised train-operating company's force majeure claim for relief from benchmarked contractual payments being (a) not agreed and (b) agreed only in part by his Department.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","728"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4"
"http://data.parliament.uk/resources/731074","Foreign and Commonwealth Office","false","2017-06-28","<p>The Department of International Trade does not have any staff posted to the British Embassy Khartoum and there are no plans to redeploy resources at this time. Whilst there is no commercial section at the British Embassy in Khartoum, the Foreign and Commonwealth Office and Department for International Development teams in country are working with Sudan on improvements to the regulatory and business environment to strengthen longer term stability. Sudan remains a challenging country in which to do business. We continue to express our concerns about the human rights situation with the Sudanese authorities.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:14.273Z","http://data.parliament.uk/resources/731074/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they are considering opening a commercial section in the UK embassy in Khartoum; and, if so, what account they will take of (1) the World Bank’s assessment of Sudan as a suitable place to undertake business, (2) the Khartoum regime’s conduct toward their ethnic and religious minorities, and (3) the bombardment of civilians in the Jebel Marra region of Darfur and the Blue Nile and South Kordofan region.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL82"
"http://data.parliament.uk/resources/731377","Foreign and Commonwealth Office","false","2017-06-28","<p>The UK remains firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, at a minimum, commit publicly to renewing the previously imposed moratorium on the death penalty. We regularly raise our concerns about freedom of expression and the misuse of the blasphemy laws with the Government of Pakistan at a senior level. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Foreign Secretary raised religious tolerance and misuse of the blasphemy laws during his visit to Pakistan in November 2016. My predecessor, my Hon. Friend the Member for Reading West (Mr Sharma), discussed the death penalty and the importance we attach to freedom of expression with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights, during his visit to Pakistan in January 2017.</p><p>The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to the death penalty and freedom of expression and religion.</p>","Cities of London and Westminster","Mark Field","2017-06-28T14:44:21.56Z","http://data.parliament.uk/resources/731377/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Taimoor Raza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Government of Pakistan on the death sentence for blasphemy placed on Taimoor Raza.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","414"
"http://data.parliament.uk/resources/731414","Foreign and Commonwealth Office","false","2017-06-28","<p>As a partner of the UK in the fight against terrorism, Qatar needs to build on the steps they have already taken to tackle funding to extremist groups.</p><p>We will study all evidence very closely, and encourage Saudi Arabia, the UAE, Bahrain and Egypt to disclose any evidence to the relevant authorities.</p><p>Any demands made on the Qataris must be measured and realistic.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:31:15.767Z","http://data.parliament.uk/resources/731414/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Gulf Cooperation Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the terms of the Riyadh Agreement reached between members of the Gulf Cooperation Council in November 2014; and what assessment he has made of compliance by the Government of Qatar with the terms of that agreement (a) before and (b) after 5 June 2017.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","396"
"http://data.parliament.uk/resources/731415","Foreign and Commonwealth Office","false","2017-06-28","<p>There are around 20,000 UK nationals living in Qatar.</p><p>In discussions with regional counterparts, UK Ministers are making clear that finding a resolution to the current situation will be important to protect UK interests in the region, including those of British nationals living around the Gulf.</p><p>We have sought reassurances that restrictions for entry do not apply to UK nationals and have updated our travel advice to this effect.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:33:16.83Z","http://data.parliament.uk/resources/731415/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Qatar: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of UK nationals living in Qatar; and what assessment he has made of the effect on such UK nationals of sanctions imposed by other countries on Qatar since 5 June 2017.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","397"
"http://data.parliament.uk/resources/731416","Foreign and Commonwealth Office","false","2017-06-28","<p>Since 5 June 2017, the Foreign and Commonwealth Office has received 145 calls from British nationals in Qatar. Of the calls relating to the current tensions, all were about visiting or transiting the countries involved. We directed these callers to our updated Qatar travel advice and in-country immigration authorities.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:35:19.86Z","http://data.parliament.uk/resources/731416/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Qatar: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many requests for consular assistance his Department has received from UK nationals in Qatar since 5 June 2017; and what support his Department is providing in response to such requests.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","398"
