"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682990","Treasury","false","2024-01-23","<p>Pilot training may be exempt from VAT when provided by an eligible body which meets certain conditions (for example, when provided by a government institution or certain regulated organisations), but otherwise will be subject to the standard rate. The Government currently has no plans to remove VAT on pilot flight training courses more broadly. VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to the vast majority of goods and services. While there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.</p>","Mid Worcestershire","Nigel Huddleston","2024-01-23T11:43:25.7Z","http://data.parliament.uk/resources/1682990/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-17","Aviation: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of removing VAT on pilot flight training courses.","false","Biography information for Henry Smith","Crawley","Henry Smith","10089"
"http://data.parliament.uk/resources/1682994","Department for Education","false","2024-01-24","<p>The courses designated for Higher Education student finance are set out in secondary legislation.To attract funding, students studying in England must generally be undertaking a course leading to a designated qualification at a provider registered with the Office for Students (OfS).</p><p> </p><p>Registration with the OfS is a requirement in place to provide assurance to the Secretary of State for Education that students are receiving a high-quality academic experience and value for money.</p><p> </p><p>Flying schools are welcome to apply to be on the OfS register. The funding available for designated programmes, which include pilot training, does not normally extend to costs associated with the commercial pilot’s licence and flying experience.</p>","Harlow","Robert Halfon","2024-01-24T17:03:12.243Z","http://data.parliament.uk/resources/1682994/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-17","Aviation: Training","1","House of Commons","To ask the Secretary of State for Education, whether she will consider designating pilot flight training as a higher educational course for the purpose of student loans.","false","Biography information for Henry Smith","Crawley","Henry Smith","10090"
"http://data.parliament.uk/resources/1681905","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>In 2021, Defra ran a call for evidence to gather data on the impacts of different types of labelling reform for animal welfare, including considerations around imports, production systems and method of slaughter. We received over 1,600 responses and a summary of these responses is available on GOV.UK.</p><p> </p><p>As recently announced by the Secretary of State, we will soon be launching a consultation on clearer labelling. This will explore options for labels and the animal welfare standards behind them, including the period of life which should be covered by these standards.</p>","Sherwood","Mark Spencer","2024-01-22T16:48:11.807Z","http://data.parliament.uk/resources/1681905/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to include method of slaughter as an option in his recent consultation on consumer products food labelling.","false","Biography information for Henry Smith","Crawley","Henry Smith","9496"
"http://data.parliament.uk/resources/1682320","Cabinet Office","false","2024-01-18","<p>The Cabinet Office leads and coordinates the UK’s national security crisis response through the Cabinet Office Briefing Room (COBR), and national security policy through the National Security Council structures. This includes the National Cyber Strategy, National Security and Investment Programme, and the Biological Security Strategy, all of which the department is taking essential steps to deliver.</p><p><strong> </strong></p><p>Key successes in 2023 included publishing the Integrated Review Refresh, passing the National Security Act, launching the Emergency Alerting scheme and delivering the Atlantic Declaration and risk elements of the AI Summit. So far in 2024, we have launched a new Strategic Dialogue on Biological Security with the US and continued to coordinate the response to the conflict in Gaza and Russia’s illegal invasion of Ukraine.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-01-18T17:56:42.207Z","http://data.parliament.uk/resources/1682320/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-11","National Security","1","House of Commons","What steps his Department is taking to strengthen national security.","false","Biography information for Henry Smith","Crawley","Henry Smith","901027"
"http://data.parliament.uk/resources/1678458","Department for Transport","false","2024-01-08","<p>The growing importance of air freight in the UK supports the Government’s ambition to drive economic growth and increase the UK’s global impact through unlocking trading opportunities. The Air Freight sector including express aviation services operate almost exclusively in the private sector. We help express aviation services by working to ensure that our comprehensive Air Services Agreement (ASA) portfolio remains fit for purpose.</p><p> </p><p>The Government has recently published a consultation on 4 December on airport slot allocation system reform. The consultation is open until 8 March 2024 and we welcome views from all stakeholders including air freight operators. We also intend to consult during early 2024 on proposals for the next night flight regime at Gatwick, Heathrow and Stansted Airports.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-08T10:45:11.73Z","http://data.parliament.uk/resources/1678458/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the publication by York Aviation entitled UK Business Survey: Importance of Express Services, published November 2023, what steps his Department is taking to support the growth of the express aviation services sector.","false","Biography information for Henry Smith","Crawley","Henry Smith","7315"
"http://data.parliament.uk/resources/1678334","Department of Health and Social Care","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation. In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the United Kingdom and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Pendle","Andrew Stephenson","2023-12-19T16:10:23.233Z","http://data.parliament.uk/resources/1678334/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-15","DNA: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the security of DNA data held by (a) the NHS Genomic Medicine Service and (b) private providers of NHS healthcare; and whether she has had discussions with Cabinet colleagues on the potential for cyber attacks by foreign state-linked companies.","false","Biography information for Henry Smith","Crawley","Henry Smith","7190"
"http://data.parliament.uk/resources/1678339","Department for Transport","false","2023-12-20","<p>The Government published a consultation on 4 December on airport slot allocation system reform. The consultation includes proposals to make the system more efficient, dynamic and transparent and is designed to balance the interests of both airports and airlines, including air cargo operators. The consultation is open until 8 March 2024 and we welcome views from all stakeholders.</p>","South Cambridgeshire","Anthony Browne","2023-12-20T11:10:18.78Z","http://data.parliament.uk/resources/1678339/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-15","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is planning to reform the slot allocation process to support air cargo operators.","false","Biography information for Henry Smith","Crawley","Henry Smith","7191"
"http://data.parliament.uk/resources/1678340","Department for Transport","false","2023-12-20","<p>The current night flight restrictions set by Government at Gatwick, Heathrow, and Stansted Airports expire in October 2025. We intend to consult during early 2024 on proposals for the next night flight regime, following a consultation earlier this year on night-time noise abatement objectives for these airports.</p>","South Cambridgeshire","Anthony Browne","2023-12-20T11:08:41.81Z","http://data.parliament.uk/resources/1678340/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-15","Night Flying: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is developing new regulations on night flying.","false","Biography information for Henry Smith","Crawley","Henry Smith","7192"
"http://data.parliament.uk/resources/1678211","Department of Health and Social Care","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the United Kingdom and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Pendle","Andrew Stephenson","2023-12-19T16:02:28.62Z","http://data.parliament.uk/resources/1678211/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-14","Health Services: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to protect (a) Bupa, (b) HCA Healthcare and (c) other major private healthcare providers from (i) BGI Group and (ii) MGI Tech.","false","Biography information for Henry Smith","Crawley","Henry Smith","7019"
"http://data.parliament.uk/resources/1678214","Department for Science, Innovation and Technology","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the UK and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Arundel and South Downs","Andrew Griffith","2023-12-19T16:50:21.843Z","http://data.parliament.uk/resources/1678214/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-14","BGI Group and MGI Tech","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the oral contribution of the Minister of State, Department for Science, Innovation and Technology, during the debate on Genomics and national security of 8 March 2023, Official Report column 120WH, what steps she is taking to investigate the national security risks associated with (i) BGI Group and (ii) MGI Tech.","false","Biography information for Henry Smith","Crawley","Henry Smith","7020"
