"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670240","Department of Health and Social Care","false","2023-11-20","<p>The scientific data was summarised in the joint position paper from the Advisory Committee on Novel Foods and Processes and Committee on Toxicity, which is available at the following link:</p><p><a href="https://acnfp.food.gov.uk/JointpositionpaperfromACNFP%26COTonestablishingprovisionalADIforpureformCBDinfoods" target="_blank">https://acnfp.food.gov.uk/JointpositionpaperfromACNFP%26COTonestablishingprovisionalADIforpureformCBDinfoods</a></p><p>Further detailed information will be published on the Food Standards Agency’s website in safety assessments relating to the novel foods applications for cannabidiol, as required by Article 23 4 (e) of Novel Foods Regulation (EU) 2015/2283, which are in preparation.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-20T17:06:32.92Z","http://data.parliament.uk/resources/1670240/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-15","Cannabidiol: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish all the scientific data supporting the findings in the Joint position paper from the Advisory Committee on Novel Foods and Processes (ACNFP) and Committee on Toxicity (COT) on establishing a provisional acceptable daily intake (ADI) for pure form (≥98%) cannabidiol (CBD) in foods, based on new evidence, which was published on 12 October 2023.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","2052"
"http://data.parliament.uk/resources/1669401","Department for Environment, Food and Rural Affairs","false","2023-11-17","<p>The Secretary of State has regular discussions with the Government’s arm’s-length bodies, including the Food Standards Agency, on a range of issues.</p>","Sherwood","Mark Spencer",,"2023-11-17T16:24:39.333Z","http://data.parliament.uk/resources/1669401/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-13","Cannabidiol","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had recent discussions with (a) the Food Standards Agency and (b) its advisory committees on its guidance on the acceptable daily intake of cannabidiol (CBD) for consumers, published on 12 October 2023.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","1416"
"http://data.parliament.uk/resources/1668374","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The UK position is clear: all sides must abide by their international obligations and must respect International Humanitarian Law. The Foreign Secretary and his ministerial team receive legal advice on all matters related to foreign policy, including the conflict in Israel and Gaza. The UK Government is closely following the security situation in the Middle East and maintains a regular dialogue with international counterparts. We will continue to use all the tools of British diplomacy to sustain the prospects of peace and stability in the region.</p>","Macclesfield","David Rutley",,"2023-11-13T17:53:07.723Z","http://data.parliament.uk/resources/1668374/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Gaza and Israel: International Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has commissioned (a) judicial and (b) other legal advice on the Government's position with respect to the conflict in Gaza.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","656"
"http://data.parliament.uk/resources/1668375","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The UK is steadfast in its position that all states should uphold International Humanitarian Law, and we call on our friends and partners to do so. Israel has the right to defend itself proportionately, and its military operations must be conducted in accordance with International Humanitarian Law. Distinction must be made between civilians and combatants and only direct attacks against suspected combatants and other military objectives are to be made. Both the Prime Minister and the former Foreign Secretary have, in their discussions with their Israeli counterparts, emphasised the importance of taking all possible measures to protect civilians. Israeli President Isaac Herzog has stated that Israel will operate in accordance with international law.</p>","Macclesfield","David Rutley","659","2023-11-13T16:49:21.507Z","http://data.parliament.uk/resources/1668375/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Gaza and Israel: International Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Israeli counterpart on the compliance of its instruction to residents of Gaza City to move south with the fourth Geneva Convention.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","657"
"http://data.parliament.uk/resources/1668376","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The available evidence indicates that immediate action is needed to prevent death and illness from lack of sufficient safe water. According to the United Nations, 50 per cent of water infrastructure has been destroyed or heavily damaged. In response, the UK is calling for sustained, unimpeded humanitarian access to Gaza so that essential aid including food, water, fuel and medical supplies can reach civilian populations. This includes calling for humanitarian pauses to ensure emergency aid can be distributed and calling for the Kerem Shalom crossing to be opened.</p><p>The UK Government has also announced £30 million in humanitarian funding and has already sent more than 51 tonnes of emergency relief for civilians in the Occupied Palestinian Territories. This funding will support the United Nations Relief and Works Agency (UNRWA) in responding to critical food, water, health, shelter and security needs in Gaza. The UK is also calling on all parties to protect border crossings to support safe humanitarian access and mitigate harm to civilians.</p>","Macclesfield","David Rutley","660","2023-11-13T16:56:44.753Z","http://data.parliament.uk/resources/1668376/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies of the level of access to water, food and fuel for people in Gaza.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","658"
"http://data.parliament.uk/resources/1668377","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The UK is steadfast in its position that all states should uphold International Humanitarian Law, and we call on our friends and partners to do so. Israel has the right to defend itself proportionately, and its military operations must be conducted in accordance with International Humanitarian Law. Distinction must be made between civilians and combatants and only direct attacks against suspected combatants and other military objectives are to be made. Both the Prime Minister and the former Foreign Secretary have, in their discussions with their Israeli counterparts, emphasised the importance of taking all possible measures to protect civilians. Israeli President Isaac Herzog has stated that Israel will operate in accordance with international law.</p>","Macclesfield","David Rutley","657","2023-11-13T16:49:21.567Z","http://data.parliament.uk/resources/1668377/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Gaza and Israel: International Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to make an assessment of the adequacy of Israel's compliance with the Geneva convention during its operations in Gaza.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","659"
"http://data.parliament.uk/resources/1668378","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The available evidence indicates that immediate action is needed to prevent death and illness from lack of sufficient safe water. According to the United Nations, 50 per cent of water infrastructure has been destroyed or heavily damaged. In response, the UK is calling for sustained, unimpeded humanitarian access to Gaza so that essential aid including food, water, fuel and medical supplies can reach civilian populations. This includes calling for humanitarian pauses to ensure emergency aid can be distributed and calling for the Kerem Shalom crossing to be opened.</p><p>The UK Government has also announced £30 million in humanitarian funding and has already sent more than 51 tonnes of emergency relief for civilians in the Occupied Palestinian Territories. This funding will support the United Nations Relief and Works Agency (UNRWA) in responding to critical food, water, health, shelter and security needs in Gaza. The UK is also calling on all parties to protect border crossings to support safe humanitarian access and mitigate harm to civilians.</p>","Macclesfield","David Rutley","658","2023-11-13T16:56:44.8Z","http://data.parliament.uk/resources/1668378/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Gaza: Drinking Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential impact of the availability of potable water in Gaza on the risk of fatalities.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","660"
"http://data.parliament.uk/resources/1653347","Department of Health and Social Care","false","2023-07-20","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR), who have invested £1.1 million in a randomised controlled trial to examine if it is feasible, safe and effective to use psilocybin to treat people with treatment-resistant depression. NIHR welcomes funding applications for research into any aspect of human health, including the use of psilocybin in the treatment of depression, addiction and other chronic conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>NIHR infrastructure is supporting psilocybin research via the NIHR King’s Clinical Research Facility and the NIHR Maudsley Biomedical Research Centre where researchers are developing and evaluating the efficacy and safety of psilocybin therapy for use in the National Health Service and other healthcare settings.</p>","Colchester","Will Quince",,"2023-07-20T11:04:22.453Z","http://data.parliament.uk/resources/1653347/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-17","Psilocybin: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to increase the level of research into the use of psilocybin for the treatment of (a) depression, (b) addiction and (c) other chronic conditions on health inequalities; and if he will take steps to fund research into the use of psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194303"
"http://data.parliament.uk/resources/1653348","Scotland Office","false","2023-07-21","<p>Drug policy and the associated legislation regarding its use and possession is reserved. I have not had any discussions with the Scottish Government regarding research into psilocybin.</p>","Dumfries and Galloway","Mr Alister Jack",,"2023-07-21T10:49:28.99Z","http://data.parliament.uk/resources/1653348/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-07-17","Scotland Office: Psilocybin","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with his counterpart in the Scottish Government on support for (a) businesses and (b) universities for research into psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194304"
"http://data.parliament.uk/resources/1653349","Wales Office","false","2023-07-24","<p>I routinely meet with Welsh Government Ministers to discuss a variety of issues. In addition, my officials regularly engage with Welsh Government officials regarding R&amp;D support for Welsh businesses and universities, including health-based R&amp;D.</p><p> </p><p>The UK Government is investing £39.8 billion on R&amp;D between 2022 and 2025, the largest amount ever. This will contribute to the Prime Minister’s ambition to cement the UK as a science and technology superpower by 2030, in which businesses and universities in Wales will play a key role.</p><p> </p><p>I have recently visited all of the universities in Wales and I have also visited many businesses within the Welsh Life Sciences and MedTech sectors. I have greatly appreciated seeing the innovative technologies that are contributing to the Welsh R&amp;D landscape because of excellent research and collaboration between academia and industry.</p><p> </p>","Monmouth","David T C Davies",,"2023-07-24T10:41:23.213Z","http://data.parliament.uk/resources/1653349/answer","Biography information for David T C Davies","28","Wales","Wales","2023-07-17","Wales Office: Psilocybin","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with his counterpart in the Welsh Government on support for (a) businesses and (b) universities for research into psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194305"
