"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606239","Department for Transport","false","2023-03-28","<p>The Government is committed to ensuring that the deployment of electric vehicle (EV) charging infrastructure happens across all areas of the country.</p><p> </p><p>More than 189 different local authorities across the UK, including those in rural areas, have been awarded over £55 million funding through the On-Street Residential Chargepoint Scheme which will see more than 14,000 chargepoints installed across the UK.</p><p> </p><p>From 1 April 2022, the Government expanded the Workplace Charging Scheme to support small accommodation businesses and charities to install chargepoints for their guests and visitors. This should help provision more chargepoints in rural areas, for example it should support places like village halls to provide chargepoints for their communities.</p><p> </p><p>In England, the Government’s Local Electric Vehicle Infrastructure Fund will address regional charging inequality and ensure no part of the country is left behind. The Government has developed a data-led allocation model to award the funding, which considers factors such as the level of rurality and the number of vehicles without off-street parking within the local authority.</p><p> </p><p>The majority of funding programmes for charging infrastructure are available on a UK wide basis. Where public funding initiatives are planned for England only, corresponding additions are usually allocated to the devolved administrations through Barnett consequentials. It is then for those nations to decide how that funding should be spent.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-28T09:18:43.993Z","http://data.parliament.uk/resources/1606239/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will provide funding to increase the number of electric vehicle charging points in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171406"
"http://data.parliament.uk/resources/1606274","Department for Transport","false","2023-03-28","<p>The Government is committed to ensuring that the deployment of electric vehicle (EV) charging infrastructure happens across all areas of the country.</p><p> </p><p>Over the last six years, 189 different local authorities have been awarded over £55 million of funding through the On-Street Residential Chargepoint Scheme, which will see more than 14,000 chargepoints installed across the UK.</p><p> </p><p>To accelerate this roll-out, the Local Electric Vehicle Infrastructure (LEVI) Fund Pilot was launched in August 2022, and expanded further in February 2023. The pilot provides almost £60 million in public and private investment to 25 different local authorities across England and will deliver over 3,400 chargepoints and 600 gullies for drivers without off-street parking.</p><p> </p><p>The LEVI Pilot is supporting the development of the full LEVI Fund. One aim of the fund is to address regional charging inequality and ensure no part of the country is left behind. The Department has developed a data-led allocation model to award the funding, which considers factors such as the level of rurality and the number of vehicles without off-street parking within the local authority.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-28T14:46:40.86Z","http://data.parliament.uk/resources/1606274/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support his Department provides to local councils to increase the provision of electric vehicle charging points.","false","Biography information for Damien Moore","Southport","Damien Moore","171539"
"http://data.parliament.uk/resources/1606410","Department for Transport","false","2023-03-27","<p>The Government recognises that a whole package of measures is needed to support the switch to zero emission driving.</p><p>HM Treasury has ensured that EVs continue to benefit from a favourable tax regime. There are now over a million plug-in vehicles on UK roads, the majority of which are exempt or pay minimal VED. From 2025, electric vehicles will still have preferential first year rates of VED in comparison to the most polluting vehicles. There are also preferential rates of company car tax for EVs out to April 2028. These measures will continue to support the uptake of electric vehicles.</p><p>Ministers across government departments continue to collaborate on the implementation of the Net Zero Strategy. In the Strategy, the Government announced that it will introduce a zero emission vehicle mandate, setting targets for a percentage of manufacturers' new car and van sales to be zero emission each year from 2024. The Government will shortly publish more details on the design of the ZEV mandate, including uptake trajectories, and accompanying CO2 emissions regulation.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T10:15:01.18Z","http://data.parliament.uk/resources/1606410/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take further steps with Cabinet colleagues to encourage road users to transition away from petrol and diesel vehicles, in the context of Net Zero targets.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","171453"
"http://data.parliament.uk/resources/1605846","Department for Transport","false","2023-03-27","<p>The Department for Transport aims to publish the transactional data over £500 with an electronic purchasing card solution for October and November 2022 imminently. The Department aims to publish the December 2022 and January 2023 data by the end of April 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:00:18.347Z","http://data.parliament.uk/resources/1605846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish data on his Department's spending over £500 with an electronic purchasing card solution for the months since September 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170690"
"http://data.parliament.uk/resources/1605847","Department for Transport","false","2023-03-27","<p>The Department for Transport published the July and August 2022 transactional data over £25,000 on 23 February 2023 and the data from September to December 2022 will be published shortly. Data for the remainder months will be published in line with the Cabinet Office timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:01:42.977Z","http://data.parliament.uk/resources/1605847/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the data on his Department's spending over £25,000 in the months since June 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170691"
"http://data.parliament.uk/resources/1605919","Department for Transport","false","2023-03-27","<p>The Department for Transport does not collect this data as a matter of course or catalogue it in a central database.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:27:14.28Z","http://data.parliament.uk/resources/1605919/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many suppliers his Department has excluded from procurement on the grounds of (a) fraud, (b) corruption and (c) other grounds under the Public Contract Regulations 2015 from 2015 to 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","170633"
"http://data.parliament.uk/resources/1605989","Department for Transport","false","2023-03-27","<p>In October 2022, the Department commissioned Philip New to lead an independent evaluation into ‘Developing a UK Sustainable Aviation Fuel (SAF) industry’, with the aim of stress testing its evidence base on the barriers to investment in UK SAF production and consider options for addressing those barriers. The Department will publish the report shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T10:32:31.267Z","http://data.parliament.uk/resources/1605989/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, when the Philip New independent review on sustainable aviation fuel will be published.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","170557"
"http://data.parliament.uk/resources/1606035","Department for Transport","false","2023-03-27","<p>The Department’s financial systems do not record if a supplier is an SME or not.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T08:54:07.647Z","http://data.parliament.uk/resources/1606035/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Billing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the proportion of invoices his Department paid to small and medium-sized enterprises within five days in (a) the 2021-2022 financial year and (b) each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","170618"
"http://data.parliament.uk/resources/1605433","Department for Transport","false","2023-03-23","<p>The Government is working closely with key stakeholders, including all the motorway service area operators in England, on the development of the Rapid Charging Fund (RCF) and its pilot. The Government is also working on a number of milestones for the RCF this year, including a pilot and a public consultation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-23T10:25:28.007Z","http://data.parliament.uk/resources/1605433/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on beginning the application process for the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169232"
"http://data.parliament.uk/resources/1605434","Department for Transport","false","2023-03-24","<p>The Government is working closely with motorway service area (MSA) operators to support them in the rollout of electric vehicle chargepoints. Over 97% of MSAs in England currently have rapid charging available. As of March 2023, MSAs in England support drivers with more than 400 open access chargepoints, over 230 of which are rapid (50kW), and over 200 are ultra-rapid (150kW+).</p><p> </p><p>This Government will continue to engage with industry on the development of the Rapid Charging Fund (RCF) to understand their views and gain insight. As part of the RCF, the Government will also identify areas that will be most in need of funding along the strategic road network.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-24T11:10:32.193Z","http://data.parliament.uk/resources/1605434/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motorway Service Areas: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to (a) accelerate the rollout of electric vehicle infrastructure to motorway service areas and (b) ensure those areas are able to access the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169233"
