"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000269","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p><p> </p>","Guildford","Anne Milton",,"2018-11-12T11:37:15.657Z","http://data.parliament.uk/resources/1000269/answer","Biography information for Anne Milton","60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to increase the national funding rate for sixth form students.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","187339"
"http://data.parliament.uk/resources/997756","Department of Health and Social Care","false","2018-11-06","<p>This Government is committed to improving perinatal mental health services for women during pregnancy and in the first postnatal year, so that women are able to access the right care at the right time and close to home.</p><p> </p><p>The Department is investing £365 million from 2015/16 to 2020/21 in perinatal mental health services, and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>General practitioners and primary care teams have a crucial role in supporting the identification and treatment of perinatal mental illness, including post-natal depression, and are part of an integrated pathway of services.</p>","Thurrock","Jackie Doyle-Price","185589","2018-11-06T11:15:02.357Z","http://data.parliament.uk/resources/997756/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-30","Postnatal Depression","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve (a) early diagnosis and (b) support for mothers experiencing postnatal depression.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","185588"
"http://data.parliament.uk/resources/997760","Department of Health and Social Care","false","2018-11-06","<p>This Government is committed to improving perinatal mental health services for women during pregnancy and in the first postnatal year, so that women are able to access the right care at the right time and close to home.</p><p> </p><p>The Department is investing £365 million from 2015/16 to 2020/21 in perinatal mental health services, and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>General practitioners and primary care teams have a crucial role in supporting the identification and treatment of perinatal mental illness, including post-natal depression, and are part of an integrated pathway of services.</p>","Thurrock","Jackie Doyle-Price","185588","2018-11-06T11:15:02.42Z","http://data.parliament.uk/resources/997760/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-30","Postnatal Depression","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve (a) early diagnosis and (b) intervention for mothers experiencing postnatal depression.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","185589"
"http://data.parliament.uk/resources/973178","Home Office","false","2018-10-09","<p>A debate on the Interim Report of the Independent Inquiry into Child Sexual Abuse will be arranged after the publication of the Government response and as soon as parliamentary time allows.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-09T15:06:58.977Z","http://data.parliament.uk/resources/973178/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-13","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 25 April 2018 on Independent Inquiry into Child Sexual Abuse (IICSA) – Interim Report, HCWS645, what representations he has received on scheduling a debate in the House in Government time on that report.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","174708"
"http://data.parliament.uk/resources/972463","Home Office","false","2018-10-09","<p>The Government has welcomed the Interim Report of the Independent Inquiry into Child Sexual Abuse and is carefully considering the recommendations directed at Government. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","174045","2018-10-09T15:50:04.073Z","http://data.parliament.uk/resources/972463/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-12","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the Government's response to the Independent Inquiry into Child Sexual Abuse's Interim Report, published on 25 April 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","174043"
"http://data.parliament.uk/resources/972474","Department of Health and Social Care","false","2018-10-09","<p>We are currently carefully considering the findings and recommendations made in the Child Migration Programmes report by the Independent Inquiry into Child Sexual Abuse and will respond in due course.</p>","West Suffolk","Matt Hancock",,"2018-10-09T17:11:24.34Z","http://data.parliament.uk/resources/972474/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-12","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 September 2018 to Question 170887, whether his Department plans to provide a formal response to the Independent Inquiry into Child Sexual Abuse's report on Child Migrant Programmes, published on 1 March 2018 which is separate to the planned response from the Home Office to the Independent Inquiry into Child Sexual Abuse's Interim Report, published on 25 April 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","174044"
"http://data.parliament.uk/resources/972496","Home Office","false","2018-10-09","<p>The Government has welcomed the Interim Report of the Independent Inquiry into Child Sexual Abuse and is carefully considering the recommendations directed at Government. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","174043","2018-10-09T15:50:04.137Z","http://data.parliament.uk/resources/972496/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-12","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Mental Health and Inequalities of 19 June 2018, Official Report, Column 181, when he plans to respond to the Independent Inquiry into Child Sexual Abuse's Interim Report, published on 25 April 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","174045"
"http://data.parliament.uk/resources/968303","Department of Health and Social Care","false","2018-09-10","<p>We are currently carefully considering the findings and recommendations made in the Child Migration Programmes report by the Independent Inquiry into Child Sexual Abuse (IICSA) and will respond in due course.</p><p> </p><p>We are aware of the age and declining health of many former child migrants, and we are committed to providing a considered response to all of the Inquiry's recommendations. The Home Office leads on the Government's response to the IICSA Interim Report.</p>","Thurrock","Jackie Doyle-Price","170897","2018-09-10T15:58:46.277Z","http://data.parliament.uk/resources/968303/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-05","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Government's response to the Independent Inquiry into Child Sexual Abuse's report on Child Migrant Programmes, published on 1 March 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","170887"
"http://data.parliament.uk/resources/968320","Department of Health and Social Care","false","2018-09-10","<p>We are currently carefully considering the findings and recommendations made in the Child Migration Programmes report by the Independent Inquiry into Child Sexual Abuse (IICSA) and will respond in due course.</p><p> </p><p>We are aware of the age and declining health of many former child migrants, and we are committed to providing a considered response to all of the Inquiry's recommendations. The Home Office leads on the Government's response to the IICSA Interim Report.</p>","Thurrock","Jackie Doyle-Price","170887","2018-09-10T15:58:46.357Z","http://data.parliament.uk/resources/968320/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-05","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Parliamentary Under Secretary of State for Mental Health and Inequalities of 3 July 2018, Official Report, column 105WH, for what reason his Department did not publish before the summer parliamentary recess a formal response to the Independent Inquiry into Child Sexual Abuse's report on Child Migrant Programmes, published on 1 March 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","170897"
"http://data.parliament.uk/resources/931170","Department of Health and Social Care","false","2018-06-28","<p>The Department commissioned four independent separate systematic reviews of all relevant literature on the diagnosis, treatment, transmission and prevention of Lyme disease.</p><p> </p><p>The four systematic reviews were completed and published in December 2017.</p><p> </p><p>We are investing over £1 billion a year in health research through the National Institute for Health Research (NIHR). The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics: research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health, including on Lyme disease. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Winchester","Steve Brine",,"2018-06-28T14:14:13.803Z","http://data.parliament.uk/resources/931170/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-25","Lyme Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to fund increased research into the treatment of Lyme disease.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","157146"
