"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100620","Department of Health","false","2014-10-31","<p>The Secretary of State commissioned Monitor to lead a Fair Playing Field Review into the equal treatment of providers of National Health Service services. The Review published its final Report in March 2013. Since publication, Monitor has established a high level implementation group, of which the Department is a member, to take forward the Review’s recommendations.</p><p> </p><p><strong> </strong></p><p> </p><p>As part of its annual assurance processes the Department seeks confirmation from all its Directors General that they and our Arm’s Length Bodies have taken the duty into consideration, as outlined in Section 8 of the Health and Social Care Act 2012.</p><p> </p>",,"Earl Howe",,"2014-10-31T13:18:46.6503006Z","http://data.parliament.uk/resources/100620/answer","Biography information for Earl Howe","17","Health","Health","2014-10-23","NHS","2","House of Lords","To ask Her Majesty’s Government how the Secretary of State for Health has discharged his duty to report on the treatment of National Health Service health care providers as specified in section 8 of the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2351"
"http://data.parliament.uk/resources/100623","Department of Health","false","2014-10-30","<p>The 2010 Spending Review protected health funding in real terms. However, in order to continue to meet rising demands while improving services, it was estimated that up to £20 billion of efficiency savings would be required over the four years from 2011-12 to 2014-15.</p><p> </p><p> </p><p> </p><p>The National Health Service response to this challenge was organised through the Quality, Innovation, Productivity and Prevention (QIPP) initiative, also known colloquially as the ‘Nicholson challenge’ after Sir David Nicholson, who was Chief Executive of the NHS at the time that QIPP originated.</p><p> </p><p> </p><p> </p><p>The NHS is on track to deliver up to £20 billion efficiency savings, having reported around £15 billion of efficiencies in the first three years, all of which will be reinvested into frontline care.</p><p> </p>",,"Earl Howe",,"2014-10-30T12:11:13.005014Z","http://data.parliament.uk/resources/100623/answer","Biography information for Earl Howe","17","Health","Health","2014-10-23","NHS: Cost Effectiveness","2","House of Lords","To ask Her Majesty’s Government whether the "Nicholson Challenge" still operates within the National Health Service; if so, what efficiency savings have been identified to date; and, if not, why not.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2354"
"http://data.parliament.uk/resources/100642","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2374 ; HL2375","2014-10-29T12:27:46.9154197Z","http://data.parliament.uk/resources/100642/answer","Biography information for Earl Howe","17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government whether they have undertaken an impact assessment of the potential impacts on the National Health Service of the Transatlantic Trade and Investment Partnership which is being negotiated between the European Union and the United States.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2373"
"http://data.parliament.uk/resources/100643","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2373 ; HL2375","2014-10-29T12:27:47.0097418Z","http://data.parliament.uk/resources/100643/answer","Biography information for Earl Howe","17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what are the implications for the National Health Service and the staff who work in the National Health Service if the Transatlantic Trade and Investment Partnership is agreed.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2374"
"http://data.parliament.uk/resources/100644","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2373 ; HL2374","2014-10-29T12:27:46.4362496Z","http://data.parliament.uk/resources/100644/answer","Biography information for Earl Howe","17","Health","Health","2014-10-23","NHS: Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what are the implications for hospitals and foundation trusts if the Transatlantic Trade and Investment Partnership is agreed.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2375"
"http://data.parliament.uk/resources/100706","Department of Health","false","2014-10-30","<p>Immunisation against influenza for the 2014-15 season commenced in September and good progress has been made. Provisional percentage vaccine uptake rates for various groups as at week ending 19 October are shown in the following table (figures relate to England):</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Age Group</p></td><td><p>Uptake Rate (%)</p></td></tr><tr><td><p>People aged 65 years or older</p></td><td><p>44.6</p></td></tr><tr><td><p>People aged six months to under 65 years in risk groups</p></td><td><p>25.2</p></td></tr><tr><td><p>Pregnant women</p></td><td><p>22.4</p></td></tr><tr><td><p>Children aged two years old</p></td><td><p>8.1</p></td></tr><tr><td><p>Children aged three years old</p></td><td><p>8.8</p></td></tr><tr><td><p>Children aged four years old</p></td><td><p>6.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Vaccine uptake rates for those aged 65 and over, those under 65 with a clinical condition, and pregnant women are slightly higher than at the same point in the last two years. Uptake for two and three year olds is lower than at this point a year ago. For the new cohort of four year olds, vaccination levels are similar to those for two and three year olds.</p><p> </p><p> </p><p> </p><p>It is not possible to make an assessment of the effectiveness of the 2014-15 influenza immunisation programme at this very early stage before the influenza virus is circulating. The planned programme of campaign communication is ongoing.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:57:25.8382413Z","http://data.parliament.uk/resources/100706/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-23","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the (a) uptake and (b) effectiveness of the influenza immunisation vaccine campaign.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211669"
"http://data.parliament.uk/resources/100707","Department of Health","false","2014-10-30","<p>Public Health England (PHE) strongly encourages women to take a folic acid supplement from before they are pregnant to the 12th week of pregnancy, to reduce the risk of having a baby with a neural tube defect. This advice is included in public health messages around pregnancy and planning a pregnancy.</p><p> </p><p> </p><p> </p><p>National Institute for Health and Care Excellence guidance states that advice on folic acid supplementation should be provided as part of antenatal care at first contact with a healthcare professional. Advice on folic acid supplementation for women who are pregnant or planning a pregnancy, is disseminated through a variety of sources including the NHS Choices website, the NHS Information Service for Parents, the charity ‘Tommy’s’, and Start4Life - PHE’s campaign to give babies the best start in life and reduce the risk of poor health in the future.</p><p> </p><p> </p><p> </p><p>PHE has recently established a media partnership to communicate the key healthy behaviour messages prior to conception in more mainstream women’s magazine media.</p><p> </p><p><strong> </strong></p><p> </p><p>In addition, the Department has commissioned the Behavioural Insights Team to look at innovative approaches to raising awareness of the need to take folic acid supplements during pregnancy. This programme of work is scheduled for completion by the end of January 2015.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:59:32.35103Z","http://data.parliament.uk/resources/100707/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-23","Neural Tube Defects: Folic Acid","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise awareness of the use of folic acid prior to conception as a preventative measure for neural tube defects.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211670"
"http://data.parliament.uk/resources/100708","Department of Health","false","2014-10-28","<p>The Public Health Outcomes Framework launched in 2012 includes an indicator on preventable sight loss which tracks sight loss due to the three main causes: age related macular degeneration, diabetic retinopathy and glaucoma. Data has been published for 2010-11, 2011-12 and 2012-13 and the number of people aged 12 years and above who lost their eye sight from diabetes is shown in the following table.</p><p> </p><p> </p><p> </p><p>A sight loss indicator per 100,000 people for England for each of the three years is also included. The source of the data is Public Health England’s outcomes website and the links to the data are below the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Indicator</p></td><td><p>Year</p></td><td><p>Indicator value per 100,000 population</p></td><td><p>Number of people who lost their eye sight from diabetes</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2010-11</p></td><td><p>3.6</p></td><td><p>1,611</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2011-12</p></td><td><p>3.8</p></td><td><p>1,755</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2012-13</p></td><td><p>3.5</p></td><td><p>1,592</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em></p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015</a></p><p> </p><p> </p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T14:39:44.7054878Z","http://data.parliament.uk/resources/100708/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have lost their sight as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211699"
"http://data.parliament.uk/resources/100709","Department of Health","false","2014-10-28","<p>The following table shows the number of finished consultant episodes (FCEs)[1] with a primary diagnosis[2] of diabetes and a primary or secondary procedure of foot amputation[3], by year for 2008-09 to 2012-13[4]. Changes to the figures over time need to be interpreted in the context of improvements in data quality and changes in provision of care.[5]</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FCEs</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,524</p></td></tr><tr><td><p>2009-10</p></td><td><p>1,496</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,709</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,797</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,327</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Hospital Episode Statistics (HES), The Health and Social Care Information Centre</p><p> </p><br /><p>[1] A finished consultant episode (FCE) is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>[2] The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and 7 prior to 2002-03) diagnosis fields in the Hospital Episode Statistics (HES) data set and provides the main reason why the patient was admitted to hospital.</p><p> </p><p>[3] The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and 4 prior to 2002-03) procedure fields in a Hospital Episode Statistics record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p> </p><p>[4] Assessing growth though time. HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p>[5] There is no available data for 2013-14.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T17:14:35.5989917Z","http://data.parliament.uk/resources/100709/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have had their feet amputated as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211700"
"http://data.parliament.uk/resources/100710","Department of Health","false","2014-10-28","<p>This information is not collected centrally by the Department of Health.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T17:41:38.3590901Z","http://data.parliament.uk/resources/100710/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with type two diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211701"
