"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139247","Department for Education","false","2019-07-22","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p>Since 2011, all local authorities have a duty to provide a range of short breaks services for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities, and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-Free Childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T15:39:13.047Z","http://data.parliament.uk/resources/1139247/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to assist local authorities to increase the (a) provision and (b) affordability of childcare for disabled children in the school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277636"
"http://data.parliament.uk/resources/1138827","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277110 ; 277111","2019-07-18T13:13:34.36Z","http://data.parliament.uk/resources/1138827/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that the sexual harassment policies of universities are fit for purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277109"
"http://data.parliament.uk/resources/1138847","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277111","2019-07-18T13:13:34.423Z","http://data.parliament.uk/resources/1138847/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of sexual harassment at universities on the prospects of the victims of that harassment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277110"
"http://data.parliament.uk/resources/1138848","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277110","2019-07-18T13:13:34.47Z","http://data.parliament.uk/resources/1138848/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support provided to victims of sexual assault at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277111"
"http://data.parliament.uk/resources/1137165","Department for Education","false","2019-07-10","<p>Information on when schools finish their school day is not held centrally.</p><p>It is unacceptable for schools to shorten their working week when it is not a direct action to support and enhance their pupils’ education. According to the Institute for Fiscal Studies, funding for the average primary school class is £132,000, and funding for that same class of children in secondary school would be £171,000. These amounts are to cover a full five-day week in term time.</p><p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. The Department trusts that headteachers will do this in a sensible manner.</p><p>All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-10T14:04:54.457Z","http://data.parliament.uk/resources/1137165/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-05","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many hours of schooling were lost due to schools reducing the length of the school day as a result of insufficient funding in the 2017-18 academic year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273737"
"http://data.parliament.uk/resources/1136591","Department for Education","false","2019-07-08","<p>In January, my right hon. Friend, the Secretary of State for Education announced a new £2.5 million programme to provide more opportunities for young people, particularly those from disadvantaged backgrounds, to take part in an international school exchange.</p><p>State schools in England can apply for grants to take pupils aged 11 and above to visit partner schools around the world, giving them the chance to experience different cultures, improve language skills and build independence, character and resilience.</p><p>​Some of the first exchanges have already taken place, to destinations including Toulon in France, and Heinsberg in Germany. More information about the programme is available here: <a href="https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools" target="_blank">https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-08T16:02:26.04Z","http://data.parliament.uk/resources/1136591/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-03","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage secondary schools and their pupils to take part in student exchange programmes with schools in other countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272743"
"http://data.parliament.uk/resources/1135835","Department for Education","false","2019-07-08","<p>Higher education providers are autonomous bodies, independent from the government; the government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>This government increased living costs support by 10.3% for eligible students on the lowest incomes in 2016/17. Further inflationary increases in living costs support have been made in each academic year since. We have announced a further 2.8% increase in loans for living costs for the 2019/20 academic year – to a record amount. Students from the lowest-income households starting their courses in the academic year 2018/19 had access to the largest ever amounts of cash-in-hand support for their living costs.</p><p> </p><p>The independent panel supporting the Post-18 Review of Education and Funding published their report on 30 May where they recommended the Office for Students examines the costs of student accommodation and works with students and providers to improve the quality and consistency of data about costs, rents, profits and quality. The government has not yet taken decisions on these recommendations but will consider the panel’s proposals and conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-07-08T12:02:33.437Z","http://data.parliament.uk/resources/1135835/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-01","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the cost of university accommodation for students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271368"
"http://data.parliament.uk/resources/1135581","Department for Education","false","2019-07-03","<p>The government has not made any such assessment. It is the responsibility of local authorities to comply with their statutory duties, having regard to statutory guidance published by the Department for Education. The relevant statutory guidance can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/678913/childrens_centre_stat_guidance_april-2013.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/678913/childrens_centre_stat_guidance_april-2013.pdf</a>.</p><p>The government’s focus is on outcomes for children. In July 2018 the government set an ambitious goal to halve, by 2028, the percentage of children leaving reception year without the communication, language and literacy skills they need to thrive. This is a clear direction for all those who have a part to play, including children’s centres. The department is working with local authorities, including through our £8.5 million early years local government programme, to achieve this ambition.</p><p>To help local areas monitor and improve these outcomes, the department published on 6 June 2019 the Early Years Outcomes Dashboard, which can be found here: <a href="https://department-for-education.shinyapps.io/smapey-dashboard/" target="_blank">https://department-for-education.shinyapps.io/smapey-dashboard/</a>. This dashboard makes the most important early years social mobility metrics easily available and will allow local authorities to benchmark their outcomes against their statistical neighbours. This is in addition to the extensive range of data made available to local authorities by Public Health England through its Child and Maternal Health profiles, which can be found here: <a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-03T15:01:48.22Z","http://data.parliament.uk/resources/1135581/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-28","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 10 June 2019 to Question 260548 on Sure Start Programme, what recent assessment he has made of the implementation of local authorities' duty under the Childcare Act (2006) to ensure sufficient children's centres to meet the need of local families.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270713"
"http://data.parliament.uk/resources/1132027","Department for Education","false","2019-06-18","<p>Mental health is a priority for this government, which is why we continue to work closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority and adopt a whole-institution approach to mental health, embedding it across all policies, cultures, curricula and practice.</p><p>In addition, the government actively backs the introduction of a sector-led University Mental Health Charter, launched in June 2018. This will drive up standards in promoting student and staff mental health and wellbeing and it will invite universities to meet high standards of practice, including in areas such as leadership, early intervention and data collection.</p><p>On 5 June 2019, the Office for Students announced the award of almost £6 million of funding for 10 large-scale projects through a challenge competition, encouraging higher education providers to find new ways of combating student mental health issues. The projects involve over 60 different universities, colleges and other organisations including NHS services, the police and charities, together contributing matched-funding taking the investment up to £14.5 million. <br> <br> Higher education providers have legal responsibilities under the Equality Act (2010) to support students, including those with mental health conditions. Whilst it is for providers to determine what welfare and counselling services they need to provide to their students to offer that support, the government is proactive in promoting good practice in this area.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-18T15:03:55.617Z","http://data.parliament.uk/resources/1132027/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-13","Health: Students","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve student wellbeing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264318"
"http://data.parliament.uk/resources/1131215","Department for Education","false","2019-06-17","<p>The information requested is not held centrally. The department does not collect data on the number of children caught in possession of knives. The day-to-day running of schools, including all matters relating to pupils’ health and safety, is a matter for head teachers and their management teams. They are best placed to make decisions on how to ensure all pupils and staff are kept safe in schools.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T13:35:36.463Z","http://data.parliament.uk/resources/1131215/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-10","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children caught with a knife at school in each of the last 10 years in (a) the UK and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263049"
