"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600469","Department of Health and Social Care","false","2023-03-06","<p>As a result of the EU-UK Trade Cooperation Agreement, the United Kingdom benefits from a comprehensive reciprocal healthcare agreement with the European Union.</p><p>The arrangements includes the “S2” planned treatment funding route which entitles UK residents to National Health Service funding for planned state healthcare treatment in an EU country if certain criteria, set out in the Agreement, are met. This covers elective treatment.</p><p>Treatment must normally be provided on the NHS, be available on the treating country’s state healthcare scheme, and the same treatment cannot be provided to the patient on the NHS within a time period that is medically justifiable.</p><p>There are currently no plans to further expand reciprocal healthcare arrangements with the EU.</p>","Colchester","Will Quince","2023-03-06T17:59:57.75Z","http://data.parliament.uk/resources/1600469/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1600469/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-01","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with relevant stakeholders on the potential merits of expanding reciprocal healthcare arrangements with the EU to include elective treatment.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","156227"
"http://data.parliament.uk/resources/1458764","Department of Health and Social Care","false","2022-04-25","<p>The Department commissioned advice and training from Pinsent Masons LLP on the powers available to the Department, health boards and clinical commissioning groups to fund healthcare abroad and how these interrelate.</p>","Charnwood","Edward Argar","2022-04-25T12:21:37.24Z","http://data.parliament.uk/resources/1458764/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1458764/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-20","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what purpose his Department has commissioned legal advice from Pinsent Masons LLP on matters relating to (a) DHSC funding of overseas healthcare and (b) the charging of healthcare provided in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","156408"
"http://data.parliament.uk/resources/1260610","Department of Health and Social Care","false","2020-12-17","<p>From January 2021, people protected under the Withdrawal Agreement will continue to be entitled to a United Kingdom-issued European Health Insurance Card (EHIC). For those not covered by the Withdrawal Agreement, their EHIC may not be valid from January 2021.</p><p>For people not covered by the Withdrawal Agreement, the future of reciprocal healthcare arrangements between the UK and European Union are subject to negotiations, which are ongoing.</p>","Charnwood","Edward Argar","2020-12-17T20:23:19.357Z","http://data.parliament.uk/resources/1260610/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1260610/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-11","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on negotiations for an equivalent scheme to replace EHIC cards when they expire on 31 December 2020.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","128745"
"http://data.parliament.uk/resources/1260611","Department of Health and Social Care","false","2020-12-22","<p>From January 2021, people protected under the Withdrawal Agreement will continue to be entitled to a United Kingdom-issued European Health Insurance Card (EHIC). For those not covered by the Withdrawal Agreement, their EHIC may not be valid from January 2021.</p><p> </p><p>For people not covered by the Withdrawal Agreement, the future of reciprocal healthcare arrangements between the UK and European Union are subject to negotiations, which are ongoing. The UK is open to arrangements that provide healthcare cover for tourists, short-term business visitors and service providers.</p>","Charnwood","Edward Argar","2020-12-22T10:29:11.477Z","http://data.parliament.uk/resources/1260611/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1260611/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-11","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether negotiations have taken place on allowing residents in Northern Ireland to retain access to the European Health Insurance Card after the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","128746"
"http://data.parliament.uk/resources/1258777","Department of Health and Social Care","false","2020-12-16","<p>The Department is aware of the concerns of people with kidney disease and is carefully looking into the impact of any loss of necessary healthcare provisions. The Government will assess its options for reciprocal healthcare if we do not achieve a European Union-wide arrangement.</p>","Charnwood","Edward Argar","2020-12-16T15:44:34.837Z","http://data.parliament.uk/resources/1258777/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1258777/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-07","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the ability of health insurance providers to reimburse the cost of dialysis for people with kidney disease who need to travel to the European Union after 31 December 2020 in the event that reciprocal healthcare arrangements are not agreed with (a) the EU and (b) individual member states.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","126033"
"http://data.parliament.uk/resources/1256032","Department of Health and Social Care","false","2020-12-02","<p>The cost of administering either bilateral reciprocal healthcare agreements with European Union member states or an EU-wide agreement on reciprocal healthcare will depend on the scope and content of either type of agreement.</p><p>Negotiations with the EU Commission on the future relationship on social security coordination, which includes reciprocal healthcare, are still ongoing. It is therefore not possible to make such an assessment.</p>","Charnwood","Edward Argar","2020-12-02T16:28:06.613Z","http://data.parliament.uk/resources/1256032/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1256032/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1256032/answer/previousversion/65815","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-26","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the additional costs required to administer 27 separate bi-lateral reciprocal healthcare arrangements in the event that the UK does not negotiate a pan-EU reciprocal arrangement after 31 December 2020.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","121251"
"http://data.parliament.uk/resources/1253852","Department of Health and Social Care","false","2020-11-24","<p>The Withdrawal Agreement protects United Kingdom and European Union nationals, including UK insured individuals, who find themselves in a ‘cross-border situation’ over 31 December 2020. For example, someone whose holiday begins before, but ended after, the 31 December 2020 would be covered. People in this situation will be able to continue to use their European Health Insurance Card to access ‘needs-arising treatment’ until they leave that country by travelling to another EU Member State or returning to the UK.</p>","Charnwood","Edward Argar","2020-11-24T14:30:17.26Z","http://data.parliament.uk/resources/1253852/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1253852/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-19","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, for how long European Health Insurance Cards remain valid in respect of people travelling to an EU country before 31 December 2020 and who do not return before the end of the transition period.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","118024"
"http://data.parliament.uk/resources/1253407","Department of Health and Social Care","false","2020-11-23","<p>A new United Kingdom European Health Insurance Card (EHIC) has been developed for those eligible under the Withdrawal Agreement to protect the existing healthcare rights of people living, working and studying in the European Union prior to the end of the transition period. The new card will be valid from when it is received and for travel from 1 January 2021.</p><p>EU nationals living in the UK before 31 December 2020 will be able to apply for the new UK EHIC in December 2020. We will work with stakeholders and target communications at the relevant groups and audiences to ensure they get the call to action to apply for a new EHIC.</p><p>Should an EU national who is eligible for a new EHIC under the Withdrawal Agreement not have the card in time for any travel, they will still remain covered. If they require necessary healthcare whilst in the EU, they will be able to ask for a Provisional Replacement Certificate from the NHS Business Services Authority.</p>","Charnwood","Edward Argar","2020-11-23T17:29:41.763Z","http://data.parliament.uk/resources/1253407/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1253407/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-18","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date ordinarily resident EU nationals will be able to apply for the new UK EHIC card.","false","Biography information for Peter Kyle","Hove","Peter Kyle","117316"
"http://data.parliament.uk/resources/1245490","Department of Health and Social Care","false","2020-11-03","<p>From 1 January 2021, under the Withdrawal Agreement some groups will be entitled to a United Kingdom issued European Health Insurance Card (EHIC) for travel in the European Union. These include:</p><p>- UK state pensioners living in the European Economic Area (EEA) or Switzerland at the end of Transition Period,</p><p>- Individuals who are frontier workers at the end of the Transition Period, for as long as they continue to be covered by the Agreement, and</p><p>- EEA or Swiss nationals residing in the UK by the end of the Transition Period.</p><p>UK nationals already living in the EU who hold a Member State EHIC may use this when accessing healthcare within the EU and UK.</p><p>For people not covered by the Withdrawal Agreement, the future of reciprocal healthcare arrangements between the UK and EU are subject to negotiations, which are ongoing.</p>","Charnwood","Edward Argar","2020-11-03T12:39:17.367Z","http://data.parliament.uk/resources/1245490/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1245490/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to seek a continuation of the European Health Insurance Card scheme for UK citizens after the transition period.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","106958"
"http://data.parliament.uk/resources/1244085","Department of Health and Social Care","false","2020-10-29","<p>From 1 January 2021, under the Withdrawal Agreement some groups will be entitled to a United Kingdom-issued European Health Insurance Card for travel in the European Union. These include:</p><p>- UK state pensioners living in the European Economic Area (EEA) or Switzerland at the end of the Transition Period;</p><p>- Individuals who are frontier workers at the end of the Transition Period, for as long as they continue to be covered by the Agreement; and</p><p>- EEA or Swiss nationals residing in the UK by the end of the Transition Period.</p><p>UK nationals already living in the EU who hold a member state EHIC may use this when accessing healthcare within the EU and UK.</p><p>For people not covered by the Withdrawal Agreement, the future of reciprocal healthcare arrangements between the UK and EU are subject to negotiations, which are ongoing.</p>",,"Lord Bethell","2020-10-29T11:54:22.143Z","http://data.parliament.uk/resources/1244085/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1244085/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-15","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bethell on 12 October (HL8659) and Lord True on 24 June (HL5754), which UK citizens will be entitled to a UK-issued European Health Insurance Card that remains valid for travel in the EU after 31 December.","false","Biography information for Lord Bowness",,"Lord Bowness","HL9216"
