"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136870","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The National Planning Policy Framework makes it clear that in rural areas, planning policies should identify opportunities for villages to grow and thrive, especially where this will support local services. These opportunities should be explored in both local plans and neighbourhood plans that look to allocate housing.</p><p>The Framework also makes it clear that in rural areas housing development that reflect local needs should be supported. The rural exception sites policy specifically promotes the delivery of affordable housing in rural areas.</p><p>In addition, an £8.5 million ‘discounted homes’ pilot is being used to support communities who wish to bring forward affordable homes for sale through neighbourhood planning, many of these are expected to be in rural areas.</p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:01:55.64Z","http://data.parliament.uk/resources/1136870/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136870/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1136870/answer/previousversion/127765","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that communities and local authorities work together to provide adequate numbers of affordable homes in rural areas when drawing up Local Plans and Neighbourhood Plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273315"
"http://data.parliament.uk/resources/1135925","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Department has not formally collected data on on non-Aluminuim Composite Material external wall systems on high rise residential buildings.</p><p>Advice Note 14 makes it clear that Building Owners should seek professional advice on the fire safety of their buildings and take any necessary subsequent actions. Local authorities have powers to enforce this if required. This Advice Note can be found at:</p><p><strong> <br></strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F765761%2FExpert_Panel_advice_note_on_non-ACM.pdf&amp;data=02%7C01%7CTim.Rudland%40communities.gov.uk%7C0d27e8bc136e4480954508d6ffa0c263%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636977463251587583&amp;sdata=uaEjnscb7T%2BmFHJt5oT%2Bb02784U57gnJkN9XWZo6wQc%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse","271513 ; 271515","2019-07-09T13:34:23.743Z","http://data.parliament.uk/resources/1135925/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135925/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135925/answer/previousversion/127207","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to identify (a) privately owned and (b) social housing high-rise blocks of flats with high pressure laminate cladding and combustible insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","271512"
"http://data.parliament.uk/resources/1135926","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Department has not formally collected data on on non-Aluminuim Composite Material external wall systems on high rise residential buildings.</p><p>Advice Note 14 makes it clear that Building Owners should seek professional advice on the fire safety of their buildings and take any necessary subsequent actions. Local authorities have powers to enforce this if required. This Advice Note can be found at:</p><p><strong> <br></strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F765761%2FExpert_Panel_advice_note_on_non-ACM.pdf&amp;data=02%7C01%7CTim.Rudland%40communities.gov.uk%7C0d27e8bc136e4480954508d6ffa0c263%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636977463251587583&amp;sdata=uaEjnscb7T%2BmFHJt5oT%2Bb02784U57gnJkN9XWZo6wQc%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse","271512 ; 271515","2019-07-09T13:34:23.79Z","http://data.parliament.uk/resources/1135926/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135926/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135926/answer/previousversion/127208","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of  (a) privately owned housing blocks and (b) social housing blocks with high pressure laminate cladding and combustible insulation that have been remediated.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","271513"
"http://data.parliament.uk/resources/1135933","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Department has not formally collected data on on non-Aluminuim Composite Material external wall systems on high rise residential buildings.</p><p>Advice Note 14 makes it clear that Building Owners should seek professional advice on the fire safety of their buildings and take any necessary subsequent actions. Local authorities have powers to enforce this if required. This Advice Note can be found at:</p><p><strong> <br></strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F765761%2FExpert_Panel_advice_note_on_non-ACM.pdf&amp;data=02%7C01%7CTim.Rudland%40communities.gov.uk%7C0d27e8bc136e4480954508d6ffa0c263%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636977463251587583&amp;sdata=uaEjnscb7T%2BmFHJt5oT%2Bb02784U57gnJkN9XWZo6wQc%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse","271512 ; 271513","2019-07-09T13:34:23.837Z","http://data.parliament.uk/resources/1135933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135933/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135933/answer/previousversion/127209","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department plans to take to ensure that high pressure laminate cladding and combustible insulation is removed from (a) privately owned and (b) social housing blocks in the event that the building owners do not remove that material.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","271515"
"http://data.parliament.uk/resources/1135964","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Community Housing Fund is currently scheduled to close in March 2020. Decisions on funding for 2020-21 onwards are a matter for the Spending Review, which will take place this year.</p><p>The Government recognises that the community-led housing sector offers significant potential for helping to meet housing need across England. In addition to helping increase the rate of delivery of new housing, it will help deliver a range of benefits including diversifying the housebuilding sector, improving design and construction quality, developing modern methods of construction, and sustaining local communities and local economies. The support and close involvement of the local community enables the community-led approach to secure planning permission and deliver housing that could not be brought forward through speculative development.</p>","North West Hampshire","Kit Malthouse",,"2019-07-08T09:42:23.42Z","http://data.parliament.uk/resources/1135964/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135964/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135964/answer/previousversion/127206","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to extend funding for the Community Housing Fund beyond 2020.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271343"
"http://data.parliament.uk/resources/1135986","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>A full picture of the outcomes of the tests can only be provided following a detailed analysis of all the test data. We expect this analysis to be completed in the summer and we will publish the conclusions of the programme thereafter.</p><p>As agreed with the Independent Expert Advisory Panel none of the tests undertaken so far have uncovered the need for immediate public safety concern.</p>","North West Hampshire","Kit Malthouse",,"2019-07-08T09:38:34.567Z","http://data.parliament.uk/resources/1135986/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135986/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135986/answer/previousversion/127210","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 June 2019 to Question 265525 on Buildings: Insulation, which materials referred to in the Written Statement of 1 May 2019, Official Report HCWS1533, have now been tested; and whether those tests have uncovered an immediate public safety concern.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","271534"
"http://data.parliament.uk/resources/1135989","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>We do not hold any information on large scale fire safety test carried out in the UK on timber cladding</p><p /><p /> <p /><p />","North West Hampshire","Kit Malthouse",,"2019-07-08T09:38:01.553Z","http://data.parliament.uk/resources/1135989/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135989/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135989/answer/previousversion/127211","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on large scale fire safety tests of timber cladding in the UK.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","271537"
"http://data.parliament.uk/resources/1134144","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Department does not hold video footage of the test. The test was carried out by a third party and the Department does not typically hold this type of information</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:13:37.11Z","http://data.parliament.uk/resources/1134144/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134144/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1134144/answer/previousversion/125806","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, whether his Department holds video footage of the failed BS 8414 test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268566"
"http://data.parliament.uk/resources/1133857","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>The Department does not currently formally collect data on High-Pressure Laminate (HPL) cladding use. The Department has engaged with local authorities, housing associations and industry to understand the use of HPL on high rise residential buildings; and to remind them of the Departments advice on ensuring the fire safety of external wall systems.</p>","North West Hampshire","Kit Malthouse",,"2019-07-03T15:51:21.293Z","http://data.parliament.uk/resources/1133857/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133857/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1133857/answer/previousversion/125408","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396, what estimate his Department has made of the number of (a) tower blocks and (b) other buildings covered in HPL cladding since being made aware of the failed BS 8414 test.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267773"
"http://data.parliament.uk/resources/1133858","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Building Research Establishment has published a list of successful large scale test (BS 8414) on their website, these can be accessed at the following:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fregulatory-testing&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C1cf35da0b9ed4e0d2b6c08d6f9888d74%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636970762209221670&amp;sdata=Ey5q1OtP1wTI4MJr3wPMO004juA35vyaAU6nhjIswSg%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/regulatory-testing</a></p><p>In addition product manufacturers regularly put information on their websites about successful fire safety tests.</p>","North West Hampshire","Kit Malthouse",,"2019-06-27T15:06:02.777Z","http://data.parliament.uk/resources/1133858/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133858/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1133858/answer/previousversion/125409","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 17 June 2019 to Question 262396, whether his Department is aware of any fire safety tests carried out in the UK on other forms of non-ACM cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267774"
