"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171492","Department for Business, Innovation and Skills","false","2015-01-12","<p>The Transatlantic Trade and Investment Partnership (TTIP) is not about lowering standards. All parties involved in the negotiations – including President Obama and President Juncker – have made this clear. EU negotiators have specified that TTIP will not affect the way the EU legislates on food safety. The following link explains more: <a href="http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf" target="_blank">http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf</a></p><p> </p>","West Suffolk","Matthew Hancock","219385","2015-01-12T14:37:58.08Z",,"http://data.parliament.uk/resources/171492/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171492/answer",,,"http://data.parliament.uk/resources/171492/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that EU and UK food safety regulations are not undermined in the negotiations on the proposed Transatlantic Trade and Investment Partnership Treaty.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","219386"
"http://data.parliament.uk/resources/171493","Department for Business, Innovation and Skills","false","2015-01-12","<p>The Transatlantic Trade and Investment Partnership (TTIP) is not about lowering standards. All parties involved in the negotiations – including President Obama and President Juncker – have made this clear. EU negotiators have specified that TTIP will not affect the way the EU legislates on food safety. The following link explains more: <a href="http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf" target="_blank">http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf</a></p><p> </p>","West Suffolk","Matthew Hancock","219386","2015-01-12T14:37:58.187Z",,"http://data.parliament.uk/resources/171493/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171493/answer",,,"http://data.parliament.uk/resources/171493/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on signing the Transatlantic Trade and Investment Partnership agreement in circumstances where EU and UK food safety standards were undermined in that Treaty.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","219385"
"http://data.parliament.uk/resources/171498","Department for Business, Innovation and Skills","false","2015-01-09","<p>Our latest estimate of spending on the Employer Ownership Fund during 2014-15 is £0.72m.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-09T14:16:38.66Z",,"http://data.parliament.uk/resources/171498/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/171498/answer",,,"http://data.parliament.uk/resources/171498/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what forecast his Department has made of the spending on the 2014-15 Employee Ownership Fund.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","219396"
"http://data.parliament.uk/resources/171503","HM Treasury","false","2015-03-23","<p>The crude oil price is currently around $60 per barrel having fallen around 45 per cent since their peak in June last year.</p><p> </p><p> </p><p> </p><p>The fall in crude oil prices are being passed through in lower prices at petrol pumps. The average price of petrol has fallen by 15.3 per cent from its peak of 131 pence per litre in July last year to 111 pence per litre. Average diesel prices have fallen by 14.5 per cent from their peak last year.</p><p> </p><p> </p><p> </p><p>The government has made very clear that it will watch industry to ensure that savings from the fall in oil prices are being passed through to consumers.</p><p> </p>","Witham","Priti Patel",,"2015-03-23T15:46:25.98Z",,"http://data.parliament.uk/resources/171503/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/171503/answer",,,"http://data.parliament.uk/resources/171503/answer",,,,,,,,"14","Treasury","Treasury","2014-12-18","Fuels: Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of recent trends in the relationship between the global price of oil and the cost of petrol in the UK.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","219505"
"http://data.parliament.uk/resources/171514","Department for Communities and Local Government","true","2015-01-15","<p>The attached tables give a breakdown of expenditure on the specific integration projects and activities which were included in the Written Ministerial Statement.</p>","Bristol West","Stephen Williams",,"2015-01-15T17:41:50.303Z","2015-03-26T10:19:31.753Z","http://data.parliament.uk/resources/171514/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer","219487, 219486 Brown rev.docx","Integration project expenditure","http://data.parliament.uk/resources/171514/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","219487, 219486 Brown.docx","Expenditure on Integration Projects","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he has provided for each of the projects and activities listed as previously funded.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219487"
"http://data.parliament.uk/resources/171515","Department for Communities and Local Government","false","2015-02-26","<p>My Ministerial office is staffed by four full time employees of the Department, two of whom are male and two female. With regard to ethnicity, three of my office are White British and one is British Asian Indian.<br><br>As the hon. Member will be aware from his time as a special adviser in the Treasury, ministerial private offices are a key link in handling ministerial correspondance, organising the ministerial diaries, supporting ministers on external engagements and visits, conveying Minister's views to officials and overseeing the provision of advice to Ministers, handling communications and policy discussions with other Government Departments, and providing Ministers with general information and views from their Departments.<br><br>We have cut the administrative costs of private offices by 30% compared to the last administration. The cost of ministerial private offices represents just 0.4% of the Department's overall running costs.</p>","Keighley","Kris Hopkins","219475","2015-02-26T14:30:08.307Z",,"http://data.parliament.uk/resources/171515/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/171515/answer",,,"http://data.parliament.uk/resources/171515/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the gender balance is of staff working in the Ministerial office of the Parliamentary Under-Secretary of State in his Department, the hon. Member for Keighley.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219474"
"http://data.parliament.uk/resources/171516","Department for Communities and Local Government","false","2015-02-26","<p>My Ministerial office is staffed by four full time employees of the Department, two of whom are male and two female. With regard to ethnicity, three of my office are White British and one is British Asian Indian.<br><br>As the hon. Member will be aware from his time as a special adviser in the Treasury, ministerial private offices are a key link in handling ministerial correspondance, organising the ministerial diaries, supporting ministers on external engagements and visits, conveying Minister's views to officials and overseeing the provision of advice to Ministers, handling communications and policy discussions with other Government Departments, and providing Ministers with general information and views from their Departments.<br><br>We have cut the administrative costs of private offices by 30% compared to the last administration. The cost of ministerial private offices represents just 0.4% of the Department's overall running costs.</p>","Keighley","Kris Hopkins","219474","2015-02-26T14:30:08.167Z",,"http://data.parliament.uk/resources/171516/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/171516/answer",,,"http://data.parliament.uk/resources/171516/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the ethnic composition is of staff working in the Ministerial office of the Parliamentary Under-Secretary of State in his Department, the hon. Member for Keighley.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219475"
"http://data.parliament.uk/resources/171517","Department for Communities and Local Government","false","2015-01-15","<p>None.</p>","Keighley","Kris Hopkins",,"2015-01-15T17:44:10.277Z",,"http://data.parliament.uk/resources/171517/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/171517/answer",,,"http://data.parliament.uk/resources/171517/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many staff are employed on zero-hours contracts in the office of the Parliamentary Under-Secretary of State in his Department, the hon. Member for Keighley.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219476"
"http://data.parliament.uk/resources/171522","Department for Communities and Local Government","true","2015-01-15","<p>The attached tables give a breakdown of expenditure on the specific integration projects and activities which were included in the Written Ministerial Statement.</p>","Bristol West","Stephen Williams",,"2015-01-15T17:41:50.383Z","2015-03-26T11:06:59.447Z","http://data.parliament.uk/resources/171522/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171522/answer","219487, 219486 Brown rev.docx","Integration project spend","http://data.parliament.uk/resources/171522/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171522/answer/previousversion/38758","Biography information for Stephen Williams","http://data.parliament.uk/resources/171522/answer/previousversion/38758","219487, 219486 Brown.docx","Expenditure on Integration Projects","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he has provided to each of the projects and activities listed.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219486"
"http://data.parliament.uk/resources/171569","Department for Education","false","2015-01-05","<p>The information requested is published by the Department for Education and is available online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/neet-statistics-quarterly-brief-july-to-september-2014" target="_blank">www.gov.uk/government/statistics/neet-statistics-quarterly-brief-july-to-september-2014</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-05T09:05:01.383Z",,"http://data.parliament.uk/resources/171569/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/171569/answer",,,"http://data.parliament.uk/resources/171569/answer",,,,,,,,"60","Education","Education","2014-12-18","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, how many 16 to 18 year olds were not in education, employment or training in (a) 2014 and (b) 2013.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","219373"
