"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/525079","Department for Business, Innovation and Skills","false","2016-06-17","<p>The Department for Business, Innovation and Skills regularly collects gender-disaggregated business ownership data on the annual Longitudinal Small Business Survey. This reports on whether small and medium-sized businesses are more than 50% owned by women.</p>","Baroness Neville-Rolfe","2016-06-17T09:23:51.15Z","http://data.parliament.uk/resources/525079/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Suicide: Young People","2","House of Lords","To ask Her Majesty’s Government whether they plan regularly to collect gender-disaggregated business ownership data.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL666"
"http://data.parliament.uk/resources/525088","Home Office","false","2016-06-16","<p>Serco, the private supplier at Yarl’s Wood immigration removal centre (IRC), took over the centre’s operation in February 2007. Since 2008, the date from which local records have been collated centrally, there have been twenty three allegations of sexual assault or rape made by detainees against staff. This includes two allegations of rape, of which one was unsubstantiated and one is subject to continuing criminal proceedings. This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p><p>All complaints made by detainees at an IRC are investigated by the IRC supplier in accordance with Detention Services Order 03/2015. Any allegations of serious misconduct made by a detainee against staff at an IRC are also referred to the Home Office Professional Standards Unit for investigation. Where a detainee, or someone on behalf of a detainee, alleges that a member of staff has committed a sexual offence against them the police will automatically be notified, even if the detainee does not wish the matter to be reported or to make a formal complaint.</p>","Lord Ahmad of Wimbledon","2016-06-16T14:04:48.867Z","http://data.parliament.uk/resources/525088/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-14","Electoral Register: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many detainees have reportedly been sexually assaulted or raped inside Yarl's Wood Immigration Removal Centre since Serco took over its operation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL675"
"http://data.parliament.uk/resources/525114","Department for Business, Innovation and Skills","false","2016-06-20","<p>The information requested could only be provided at disproportionate cost.</p>","Baroness Evans of Bowes Park","2016-06-20T13:08:50.027Z","http://data.parliament.uk/resources/525114/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Refugees","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Evans of Bowes Park on 9 May (HL7499) about the Student Loan Company, what are the EU-domiciled borrower figures categorised by individual country of domicile.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL697"
"http://data.parliament.uk/resources/525116","Leader of the House of Lords","false","2016-06-20","<p><br>My Noble Friend the Government Chief Whip makes regular offers of time, both on the Floor of the House and in Grand Committee, for debates on Select Committee reports to the Committee Office. The Committee Office then coordinates among Chairmen to determine which reports are debated on such occasions and in what order.</p><p>Debates covering nine reports have already taken place this session.</p>","Baroness Stowell of Beeston","2016-06-20T12:34:11.477Z","http://data.parliament.uk/resources/525116/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-06-14","Refugees","2","House of Lords","To ask the Leader of the House what processes she has put in place to ensure that select committee reports are debated in a timely manner.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL699"
"http://data.parliament.uk/resources/524577","Home Office","false","2016-06-16","<p>The College of Policing's work in Saudi Arabia supports the development of international policing on the model of the British model of policing by consent.</p><p>The College ensures that respect for human rights and dignity is integral to each programme, with course developers and trainers required to include a bespoke human rights and ethical decision-making element in each course. All its programmes are kept under review, but it currently has no intention of withdrawing its services.</p>","Lord Ahmad of Wimbledon","2016-06-16T14:54:28.273Z","http://data.parliament.uk/resources/524577/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-13","Chemicals: EU Law","2","House of Lords","To ask Her Majesty’s Government, in the light of the warnings by Reprieve that the College of Policing training programmes in Saudi Arabia could lead to the arrest and torture of human rights activists, whether they intend to suspend such programmes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL610"
"http://data.parliament.uk/resources/524593","Department of Health","false","2016-06-15","<p>The Department does not hold information on the numbers of midwives who have been trained in identifying female genital mutilation (FGM) or the mandatory reporting duty to report FGM. Content on tackling FGM is included within the Level 3 Safeguarding training curriculum, published by the Royal College of Paediatrics and Child Health on behalf of an inter-collegiate group, which all midwives are required to undertake. Many organisations also deliver additional training, the content of which is decided locally.</p><p> </p><p>Last year the Department commissioned Health Education England to develop a range of FGM e-learning sessions available free of charge to National Health Service staff. As of 17 February almost 16,000 modules had been completed.</p><p><strong> </strong></p><p>As part of the Department’s FGM Prevention Programme, a package of FGM awareness materials was sent to all hospitals and general practitioner practices in February 2016. In addition, we have developed a flyer insert about the FGM mandatory reporting duty which will be included in the Royal College of Midwives (RCM) magazine, sent to approximately 45,000 RCM members.</p>","Lord Prior of Brampton","2016-06-15T13:39:25.307Z","http://data.parliament.uk/resources/524593/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-13","European Union Intellectual Property Office","2","House of Lords","To ask Her Majesty’s Government how many midwives have been trained in identifying female genital mutilation (FGM) and in the new mandatory FGM reporting duties, and what percentage of midwives that represents.","false","Biography information for Baroness Tonge","Baroness Tonge","HL626"
"http://data.parliament.uk/resources/524602","Department for Culture, Media and Sport","false","2016-06-16","<p>The Government recognises the importance of broadband access throughout the UK for businesses in remaining globally competitive. That is why the Review into Business Broadband, jointly led by BIS and DCMS, was announced on 24 February to explore the barriers faced by businesses in accessing the affordable, high-speed broadband they need. That Review is ongoing and will report later this year.</p>","Baroness Neville-Rolfe","2016-06-16T12:25:10.727Z","http://data.parliament.uk/resources/524602/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-13","Privy Council","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the minimum broadband speeds required to help British businesses remain competitive in a global economy.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL635"
"http://data.parliament.uk/resources/524606","Department for Business, Innovation and Skills","false","2016-06-16","<p>The total number of civil servants within the Department for Business Innovation and Skills HQ (BIS) who have (1) been recruited into the department (a) from within the civil service, or (b) from outside the civil service, and (2) left to (a) other posts within the civil service, and (b) other roles outside of the civil service, in each of the last five years are shown in the tables below.</p><p> </p><p>Recruited to BIS</p><p> </p><table><tbody><tr><td><p><strong>Year of joining</strong></p></td><td><p><strong>Joined from outside the Civil Service</strong></p></td><td><p><strong>Joined from within the Civil Service</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>185</p></td><td><p>190</p></td><td><p>375</p></td></tr><tr><td><p>2012-13</p></td><td><p>243</p></td><td><p>208</p></td><td><p>451</p></td></tr><tr><td><p>2013-14</p></td><td><p>186</p></td><td><p>186</p></td><td><p>372</p></td></tr><tr><td><p>2014-15</p></td><td><p>158</p></td><td><p>198</p></td><td><p>356</p></td></tr><tr><td><p>2015-16</p></td><td><p>170</p></td><td><p>145</p></td><td><p>315</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>942</strong></p></td><td><p><strong>927</strong></p></td><td><p><strong>1869</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Left BIS</p><p> </p><table><tbody><tr><td><p><strong>Year of leaving</strong></p></td><td><p><strong>Left the Civil Service</strong></p></td><td><p><strong>Moved to another part of the Civil Service</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>338</p></td><td><p>154</p></td><td><p>492</p></td></tr><tr><td><p>2012-13</p></td><td><p>253</p></td><td><p>101</p></td><td><p>354</p></td></tr><tr><td><p>2013-14</p></td><td><p>205</p></td><td><p>120</p></td><td><p>325</p></td></tr><tr><td><p>2014-15</p></td><td><p>244</p></td><td><p>157</p></td><td><p>401</p></td></tr><tr><td><p>2015-16</p></td><td><p>364</p></td><td><p>273</p></td><td><p>637</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>1404</strong></p></td><td><p><strong>805</strong></p></td><td><p><strong>2209</strong></p></td></tr></tbody></table><p> </p><p> </p>","Baroness Neville-Rolfe","2016-06-16T14:35:57.973Z","http://data.parliament.uk/resources/524606/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-13","Roads: Accidents","2","House of Lords","To ask Her Majesty’s Government how many civil servants within the Department for Business Innovation and Skills have (1) been recruited into the department (a) from within the civil service, or (b) from outside the civil service, and (2) left to (a) other posts within the civil service, and (b) other roles outside of the civil service, in each of the last five years.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL639"
"http://data.parliament.uk/resources/524607","Department for Business, Innovation and Skills","false","2016-06-16","<p>The length of service for employees of the Department for Business, Innovation and Skills HQ, in each of the last five years, is shown in the table below.</p><table><tbody><tr><td><p>Period ending</p></td><td><p>Average length of service (Years)</p></td></tr><tr><td><p>31 March 2016</p></td><td><p>16.3</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>15.8</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>15.6</p></td></tr><tr><td><p>31 March 2013</p></td><td><p>15.6</p></td></tr><tr><td><p>31 March 2012</p></td><td><p>15.6</p></td></tr></tbody></table><p><br> The data above relates to the total length of their employment within the Civil Service.</p>","Baroness Neville-Rolfe","2016-06-16T14:37:27.797Z","http://data.parliament.uk/resources/524607/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-13","Crossrail 2 Line","2","House of Lords","To ask Her Majesty’s Government what was the average duration of employment for civil servants within the Department for Business, Innovation and Skills in each of the last five years.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL640"
"http://data.parliament.uk/resources/524489","Department of Health","false","2016-06-15","<p>Public Health England does not plan to revise its campaigns and dietary advice in light of the recent opinion paper published by the National Obesity Forum and the Public Health Collaboration.</p><p> </p><p>Government advice continues to encourage consumption of dairy products as part of a healthy, balanced diet in line with the Eatwell Guide; advising people to choose lower fat varieties of milk and dairy products where possible, due to the evidence that high intakes of saturated fat are associated with raised blood cholesterol and cardiovascular risk.</p>","Lord Prior of Brampton","2016-06-15T13:40:45.98Z","http://data.parliament.uk/resources/524489/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-10","Local Government: Pay","2","House of Lords","To ask Her Majesty’s Government, in the light of the opinion paper by the National Obesity Forum and the Public Health Collaboration <i>Eat Fat, Cut the Carbs and Avoid Snacking to Reverse Obesity and Type 2 Diabetes,</i> whether they plan to revise NHS and Public Health England campaigns that discourage the consumption of dairy products, including full-fat milk, butter, cream and cheese.","false","Biography information for Lord Blencathra","Lord Blencathra","HL592"
