"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141965","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Last year, the Environment Agency (EA) reported that there had been good progress in meeting water quality targets. Since 1995, investment in sewage treatment has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. We will continue to work with the water companies.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-25T16:19:47.487Z","http://data.parliament.uk/resources/1141965/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Rivers: Sewage","1","House of Commons","What recent assessment he has made of the effect of sewage discharges on water quality in rivers.","false","Biography information for John Grogan","Keighley","John Grogan","912191"
"http://data.parliament.uk/resources/1141968","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>We must proceed on the basis of evidence. We will publish a Call for Evidence on the impact of international trade in hunting trophies between the UK and other countries, to understand whether further action is needed to address impacts on the species, and the profound ethical concerns involved.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-25T15:57:25.38Z","http://data.parliament.uk/resources/1141968/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Products: Import Controls","1","House of Commons","What steps he is taking to ban products of trophy hunting from being imported to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","912196"
"http://data.parliament.uk/resources/1141971","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Our Resources and Waste Strategy sets out actions we are taking, including a ban on the sale and/or supply of plastic straws, stirrers and cotton buds by April 2020. We are leading global efforts through the Commonwealth Clean Ocean Alliance, which we support with a package worth up to £70m. We also work with the International Maritime Organisation to tackle litter from ships and are helping shape a new international action plan on shipping litter.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-25T15:55:53.88Z","http://data.parliament.uk/resources/1141971/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Seas and Oceans: Pollution Control","1","House of Commons","What steps he is taking to tackle marine pollution.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","912200"
"http://data.parliament.uk/resources/1140231","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>£4.7 million of grant funding was announced on 12 June and made available through the Waste &amp; Resources Action Programme, to support new capital infrastructure projects that will help to recycle difficult plastic packaging and textile materials.</p><p> </p><p>The Government also incentivises business-led technology innovation through Innovate UK and its role to fund business-led innovation through the allocation of competitively awarded grants. This fund has previously supported chemicals recycling projects. Further details on Innovate UK are available at: <a href="http://www.gov.uk/innovate-uk" target="_blank">www.gov.uk/innovate-uk</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-23T15:51:05.69Z","http://data.parliament.uk/resources/1140231/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to increase support for catalytic chemical recycling and upcycling to realise the ambition of zero plastic waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278919"
"http://data.parliament.uk/resources/1140410","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>We are determined that there should be no need for any additional animal testing for a chemical that has already been registered to EU Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) if the UK leaves the EU without a deal. In such a scenario, the UK system that we will put in place (UK REACH) will retain the ‘last resort principle’ – that companies can only use animal testing as a last resort.</p><p> </p><p>We have also ensured that under UK REACH the information requirements would be the same as under EU REACH. Businesses will therefore be able to confirm their registrations by submitting the same technical information that was required by EU REACH.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-23T15:42:32.417Z","http://data.parliament.uk/resources/1140410/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that there is no duplication of animal testing for chemical registrations in the event that the UK leaves the EU without an agreement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","278930"
"http://data.parliament.uk/resources/1139779","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Local planning authorities are supported by the responses of regulators the Environment Agency (EA) and Natural England as statutory consultees in the planning process. <br> <br> The EA undertakes further duties as a regulator by controlling the quantity of nutrients from Sewage Treatment Works to water bodies through the Environmental Permitting Regulations.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-22T16:47:54.147Z","http://data.parliament.uk/resources/1139779/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Eutrophication","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help local authorities tackle eutrophication.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","278586"
"http://data.parliament.uk/resources/1139806","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>This is already part of the Government’s 25 Year Environment Plan.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-22T16:44:08.427Z","http://data.parliament.uk/resources/1139806/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Wildlife: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of the creation of national recovery network maps to identify (a) the location of wildlife and (b) where wildlife should be in the future.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278400"
"http://data.parliament.uk/resources/1139233","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data which are based on established international reporting. These use different conversion factors for different fuels but do not distinguish between different types of PM2.5.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-23T17:17:45.023Z","http://data.parliament.uk/resources/1139233/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's consultation on cleaner domestic burning of solid fuels and wood in England, what different types of PM2.5s released when burning (a) smokeless briquettes, (b) wet wood, (c) dried wood and (d) house coal on open domestic fires in England his Department is assessing; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","277779"
"http://data.parliament.uk/resources/1139241","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The Department for Business, Energy and Industrial Strategy is the lead Government department on fire safety regulations and has responsibility for product safety.</p><p> </p><p>Defra’s Air Quality division has not made any assessment of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-22T14:37:22.367Z","http://data.parliament.uk/resources/1139241/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Construction and Furniture: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277635"
"http://data.parliament.uk/resources/1138805","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are taking action to encourage wildflower meadows by managing designated sites, providing incentives for habitat management and creation, and forging strong partnerships with landowners, communities and conservation bodies.</p><p> </p><p>Our agri-environment schemes provide incentives for creation and management of wildlife-rich habitat, including meadows. Since 2011, we have initiated creation of over 130,000 hectares of wildlife rich habitat, including wildflower meadows. Our new Environmental Land Management scheme will reward farmers and land managers for delivering environmental outcomes such as conserving and restoring such habitats.</p><p> </p><p>Our Sites of Special Scientific Interest (SSSIs) provide protection for approximately two thirds of the total extent of 110,000 ha of semi-natural grassland Priority Habitat in England. Natural England’s 2018-19 SSSI designation programme identifies a further 12 sites containing important wildflower-rich grasslands. The 25 Year Environment Plan commits us to restoring 75% of SSSI areas to good condition.</p><p> </p><p>We work with partners to support the recovery of threatened species and their habitats. For example, Natural England are working with landowners and conservation organisations on the Back from the Brink programme including on the ‘Limestone’s Living Legacies’ project, restoring a network of limestone grassland sites in the West Midlands.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-18T14:37:58.33Z","http://data.parliament.uk/resources/1138805/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage wildflower meadows throughout the country.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277176"
