"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144370","Wales Office","false","2019-09-09","<p>The Prime Minister announced in his speech on 27 July that the Government will bring forward plans on the UK Shared Prosperity Fund. We will consult on the design of the fund and welcome input from across the UK.</p><p>The UK Shared Prosperity Fund will invest in the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity, especially in those parts of the UK whose economies are furthest behind.</p><p>In the meantime, stakeholders can continue to invest with confidence and certainty. The Government has guaranteed that if we leave the EU without a deal, we will continue to fund all European and Structural Investment Funds projects that would have been funded by the EU under the 2014-2020 programme period.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:20:46.327Z","http://data.parliament.uk/resources/1144370/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286280"
"http://data.parliament.uk/resources/1142832","Wales Office","false","2019-09-09","<p>My officials and I have regular discussions with the Welsh Government on a range of issues including EU Exit.</p><p>On 30 July in the first few days of the new Prime Minister being appointed, he and I met with the First Minister in Cardiff where amongst other topics we discussed support for farmers in Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:16:27.387Z","http://data.parliament.uk/resources/1142832/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284286"
"http://data.parliament.uk/resources/1142854","Wales Office","false","2019-09-06","<p>The Office of the Secretary of State for Wales spent the following on ministerial travel (rail, cars and air) in 2017 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>First Class Travel* (Rail only)</strong></p></td><td><p><strong>Second Class Travel (Rail, Cars and Air)</strong></p></td><td><p><strong>Total Spend on Ministerial Travel</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£</p></td><td><p>£</p></td><td><p>£</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>Nil</p></td><td><p>64,016</p></td><td><p>64,016</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>1,037</p></td><td><p>91,764</p></td><td><p>92,801</p></td></tr></tbody></table><p> </p><p>*First class travel was by rail only.</p><p> </p><p> </p>","Torbay","Kevin Foster","284267","2019-09-06T10:40:02.42Z","http://data.parliament.uk/resources/1142854/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-09-02","Wales Office: Travel","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284297"
"http://data.parliament.uk/resources/1142868","Wales Office","false","2019-09-06","<p>The Office of the Secretary of State for Wales spent the following on ministerial travel (rail, cars and air) in 2017 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>First Class Travel* (Rail only)</strong></p></td><td><p><strong>Second Class Travel (Rail, Cars and Air)</strong></p></td><td><p><strong>Total Spend on Ministerial Travel</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£</p></td><td><p>£</p></td><td><p>£</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>Nil</p></td><td><p>64,016</p></td><td><p>64,016</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>1,037</p></td><td><p>91,764</p></td><td><p>92,801</p></td></tr></tbody></table><p> </p><p>*First class travel was by rail only.</p><p> </p><p> </p>","Torbay","Kevin Foster","284297","2019-09-06T10:40:02.483Z","http://data.parliament.uk/resources/1142868/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-09-02","Wales Office: Travel","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284267"
"http://data.parliament.uk/resources/1143444","Wales Office","false","2019-09-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, as a responsible Government we have been preparing to minimise any disruption in the event of a no-deal.</p><p>I regularly meet with the Farmers’ Union of Wales, NFU Cymru and the CLA Cymru to discuss EU Exit and the impact on the agriculture sector.</p><p>We have made it clear that we will support vulnerable sectors, such as our sheep farmers, through government intervention in the event of a ‘no-deal’, should this be necessary. We will be monitoring the sectors which may be exposed to short-term difficulties as a result of EU Exit closely to identify early signs of market disturbance allowing us to react swiftly.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:19:22.5Z","http://data.parliament.uk/resources/1143444/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284934"
"http://data.parliament.uk/resources/1143454","Wales Office","false","2019-09-09","<p>The Department spent the following on refreshments at ministerial events and meetings in 2017 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend on Refreshments</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>9,236</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>4,292</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-09-09T06:50:57.123Z","http://data.parliament.uk/resources/1143454/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-09-02","Wales Office: Catering","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285099"
"http://data.parliament.uk/resources/1143690","Wales Office","false","2019-09-09","<p>The Government has had extensive engagement with all local authorities, including Bristol City Council, as they continue to prepare for leaving the European Union on 31st October, with or without a deal. We continue to ensure that councils have the necessary information to prepare effectively, and continue to provide opportunities for specific local issues to be raised and addressed.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:21:46.187Z","http://data.parliament.uk/resources/1143690/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285324"
"http://data.parliament.uk/resources/1143961","Wales Office","false","2019-09-09","<p>I and my officials meet regularly with our counterparts in the Welsh Government to discuss roads which are a matter devolved to the Welsh Government. I am deeply disappointed by the First Minister’s decision, particularly as the UK Government had already enabled the Welsh Government to borrow the money needed to fund this vital road and we confirmed we would review increasing that amount even further had it been needed.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:18:03.427Z","http://data.parliament.uk/resources/1143961/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department is holding with the Welsh Government on the proposed M4 relief road.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","284901"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1140432","Wales Office","false","2019-07-23","<p>The number of staff working in the Office of the Secretary of State for Wales and declaring themselves as BAME as at 30 June 2019 are shown below:</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>No. of staff reporting ethnicity </strong></p></td><td><p><strong>BAME</strong></p></td></tr><tr><td><p><strong>(a) grade 7/6</strong></p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p><strong>(b) grade 5</strong></p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p><strong>(c) grade 3</strong></p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total other staff grades</strong></p></td><td><p>22</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-07-23T11:58:22.247Z","http://data.parliament.uk/resources/1140432/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-07-18","Wales Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Wales, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279154"
