"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675504","Foreign and Commonwealth Office","false","2017-01-25","<p>As I have previously made clear the governance of Norfolk Island is a matter for Australia. In the course of our regular discussions, Government officials, including our High Commissioner in Canberra, have been briefed by the Australian Government about administrative and constitutional changes to the government of Norfolk Island.</p>","Reading West","Alok Sharma","2017-01-25T16:21:32.387Z","http://data.parliament.uk/resources/675504/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Norfolk Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Australian government on administrative and constitutional changes to the arrangement of government of Norfolk Island.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60765"
"http://data.parliament.uk/resources/674809","Foreign and Commonwealth Office","false","2017-01-25","<p>In my written Ministerial statement of 14 December 2016 I updated the House on recent developments regarding the Democratic People's Republic of Korea (DPRK), the international response and what actions the Government is taking. The UN Security Council in resolution 2321 expressed its gravest concern that the DPRK's ongoing nuclear and ballistic missile-related activities have further generated increased tension in the region and beyond, and determined that there continues to exist a clear threat to international peace and security. The Government shares that assessment.</p>","Reading West","Alok Sharma","2017-01-25T16:15:48.667Z","http://data.parliament.uk/resources/674809/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of North Korea's nuclear programme.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","60635"
"http://data.parliament.uk/resources/674812","Foreign and Commonwealth Office","false","2017-01-25","<p>​In my written Ministerial statement of 14 December 2016 I updated the House on recent developments regarding the Democratic People's Republic of Korea (DPRK), the international response and what actions the Government is taking. The UN Security Council in resolution 2321, adopted on 30 November, expressed its gravest concern that the DPRK's ongoing nuclear and ballistic missile-related activities have further generated increased tension in the region and beyond, and determined that there continues to exist a clear threat to international peace and security. The Government shares that assessment.</p>","Reading West","Alok Sharma","2017-01-25T16:13:15.72Z","http://data.parliament.uk/resources/674812/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the threat posed to the international community by North Korea's nuclear programme.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","60630"
"http://data.parliament.uk/resources/674814","Foreign and Commonwealth Office","false","2017-01-25","<p>I am aware of reports of the persecution of the Ahmadiyya community in Pakistan. I condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During my visit to Pakistan earlier this month, I discussed the protection of religious minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens when he visited Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2017-01-25T16:09:20.827Z","http://data.parliament.uk/resources/674814/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has (a) received and (b) made to the government of Pakistan on reports of persecution and mistreatment of the Ahmadi community in Pakistan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","60700"
"http://data.parliament.uk/resources/674815","Foreign and Commonwealth Office","false","2017-01-23","<p>I have not held any discussions with my ministerial colleagues at the Home Office on this issue. However, the Home Office Minister of State for Immigration, my hon. Friend, the Member for Scarborough and Whitby (Mr Goodwill) and the former Home Office Minister of State for Immigration, my right hon. Friend, the Member for Old Bexley and Sidcup (Mr Brokenshire) have received representations in support of the servicemen – both in person and in writing – and they are aware of their concerns.</p>","Reading West","Alok Sharma","2017-01-23T16:49:02Z","http://data.parliament.uk/resources/674815/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Hong Kong: Veterans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Home Secretary on former British-Hong Kong armed forces personnel seeking UK (a) residency and (b) citizenship.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60706"
"http://data.parliament.uk/resources/674254","Foreign and Commonwealth Office","false","2017-01-20","<p>As stated in our answer in response to Question 55858, the Government remains firmly committed to the global fight against racism, racial discrimination, xenophobia and related intolerance. The UK, along with EU partners, abstained in the vote on the resolution &quot;Combating glorification of Nazism, neo-Nazism and other practices that contribute to fuelling contemporary forms of racism, racial discrimination, xenophobia and related intolerance&quot; in November 2016 as we considered the resolution, tabled by the Russian Federation, to be unbalanced and politically motivated. Furthermore, the resolution did not address all contemporary forms of racism in a comprehensive way.</p><p>Negotiations on the text for the 72<sup>nd</sup> session of the UN General Assembly will begin later this year. We will continue to engage on this issue with Russia, who table this resolution annually, and seek to secure further amendments when negotiations formally begin.</p>","Reading West","Alok Sharma","2017-01-20T14:39:50.127Z","http://data.parliament.uk/resources/674254/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","UN Resolutions: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 December 2016 to Question 55858, what progress has been made by his Department on securing amendments to UN General Assembly Resolution 70/140 in order for the Government to support that resolution.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","60420"
"http://data.parliament.uk/resources/674260","Foreign and Commonwealth Office","false","2017-01-25","<p>We are aware of a number of recent reports by human rights organisations indicating the Burmese military has used violence against the Rohingya during security operations in Rakhine since 9 October. We view these reports with deep concern. The Government has repeatedly raised concerns about the plight of the Rohingya community in Burma. I last raised this when I met the Burmese Minister for Construction on 29 November. The Minister of State for Foreign and Commonwealth Affairs, my Noble Friend, the Rt Hon. Baroness Anelay of St Johns also raised our concerns with a range of Ministers including the Minister for Defence and the Minister of State for Foreign Affairs when she visited Burma from 9-12 November. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Boris Johnson) visited Burma from 20-21 January 2017 and discussed with the Home Minister, who is heavily involved in the security response, the need for a restrained security approach, full humanitarian access and the importance of ending discrimination against the Rohingya. He also raised these issues with State Counsellor Aung San Suu Kyi, and the new National Security Advisor, U Thaung Tun.</p>","Reading West","Alok Sharma","2017-01-25T16:06:03.6Z","http://data.parliament.uk/resources/674260/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Burmese Minister of Foreign Affairs, Aung San Suu Kyi, on (a) human rights for the Rohingya and (b) reports received from human rights organisations that military forces have allegedly committed acts of physical and sexual violence against Rohingya Muslims in Rakhine.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60305"
"http://data.parliament.uk/resources/674450","Foreign and Commonwealth Office","false","2017-01-25","<p>The Foreign and Commonwealth Office and the Department for International Development (DFID) work side by side in Burma. DFID is co-located with the British Embassy in Rangoon and in London policy is agreed through the cross-departmental Whitehall Burma Unit. We are also closely aligned at Ministerial level. I last discussed Burma with my DFID counterpart – the Minister of State for International Development, my Hon Friend the Member for Penrith and The Border (Rory Stewart) – on 25 October. Together we are intent on ensuring unfettered humanitarian assistance to Rakhine, Kachin and the Shan States. We both raised our concerns about humanitarian access in Rakhine State with the Minister for Construction when he visited London in November. We are actively engaged in the UN on Burma and play a leading role on Burma in the UN Security Council, where we raised concerns about humanitarian access in Rakhine State on 17 November. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) visited Burma from 20-21 January 2017 and discussed with the Home Minister, who is heavily involved in the security response, the need for full humanitarian access. He also raised this issue with State Counsellor Aung San Suu Kyi, and the new National Security Advisor, U Thaung Tun.</p>","Reading West","Alok Sharma","2017-01-25T16:19:45.69Z","http://data.parliament.uk/resources/674450/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for International Development on problems in getting aid into Burma; and if he will raise that issue with UN counterparts.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60443"
"http://data.parliament.uk/resources/674452","Foreign and Commonwealth Office","false","2017-01-25","<p>We remain deeply concerned by the humanitarian and human rights situation in Rakhine. We are particularly concerned by reports from a range of human rights organisations of human rights violations by the security forces following the attack on border posts on 9 October, and the subsequent security response to these attacks. We are also concerned about the humanitarian impact if aid is not resumed quickly, particularly impacting those already affected by malnutrition. We have made numerous representations to the government of Burma and called for humanitarian access both through our Ambassador and also through Ministerial contacts. The Minister of State for Foreign and Commonwealth Affairs, my Noble Friend, the Rt Hon. Baroness Anelay of St Johns visited Burma from 9-12 November 2016 and urged Burmese Government Ministers to ensure the full resumption of humanitarian aid; and to set up an independent investigation into allegations of human rights violations. I also raised this in person with the Burmese Minister for Construction when he visited London on 29 November. In addition, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Boris Johnson) visited Burma from 20-21 January 2017 and discussed with the appointed Home Minister, who is heavily involved in the security response, the need for a restrained security approach, full humanitarian access and the importance of ending discrimination against the Rohingya. He also raised these issues with State Counsellor Aung San Suu Kyi, and the new National Security Advisor, U Thaung Tun.</p>","Reading West","Alok Sharma","2017-01-25T16:08:04.727Z","http://data.parliament.uk/resources/674452/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the humanitarian situation for the Rohingya in Rakhine State, Burma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60442"
"http://data.parliament.uk/resources/673525","Foreign and Commonwealth Office","false","2017-01-19","<p>This is a British Council project which is funded through surplus generated by the commercial activity of the British Council. No additional Exchequer funding was made available for this project. China has begun a huge investment in football and this project is helping to establish the UK as their priority partner for sport. It will help to promote UK football in a major market, leading to long-term cultural and economic gains for the UK.</p><p>The British Council has advised that the programme is generating direct economic benefits for UK Higher Education and training sectors, and has helped to create the condition for indirect benefits across the wider sporting sector in relation to the establishment of private training academies, sports infrastructure, sports technology, sports TV and merchandising rights.</p><p>A letter from the Chief Executive of the British Council providing an update on the project to date will be placed in the Library of the House within ten working days.</p>","Reading West","Alok Sharma","2017-01-19T17:30:30.383Z","http://data.parliament.uk/resources/673525/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-16","China: Football","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 January 2017 to Question 59261, on football: China, if he will publish the advice he received before the decision was made to allocate that funding.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","60129"
