"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934972","Department for Transport","false","2018-07-11","<p>Local Authorities are generally responsible for funding the development of business cases for local transport schemes including reopening of railway stations. Funding provided by the Government through the Local Growth Fund and other devolved funding streams may, in some circumstances, be used for business case development provided that it otherwise meets the criteria for the funding.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-11T09:49:19.63Z","http://data.parliament.uk/resources/934972/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what financial support his Department is making available to local authorities undertaking business cases for the reopening of railway stations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","161147"
"http://data.parliament.uk/resources/935013","Department of Health and Social Care","false","2018-07-12","<p>The Department keeps the issue of car parking charges under review following its 2015 guidance on National Health Service patient, visitor and staff car parking which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles" target="_blank">https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles</a></p><p> </p><p>Income generated from parking charges is used to pay the costs of providing the parking e.g. maintenance, security and lighting, and avoid funds being taken from budgets for healthcare services. If any excess is generated, it is used to fund clinical services.</p><p> </p><p>NHS trusts make decisions locally about the provision of car parking to patients, visitors and staff, and are provided guidance by the Department in published car parking principles. The principles provide a sufficient mandate for trusts to take a responsible approach to charging, including recommendations to charge on exit and providing reduced costs.</p>","North East Cambridgeshire","Stephen Barclay","161148","2018-07-12T13:47:03.963Z","http://data.parliament.uk/resources/935013/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-05","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the proceeds from hospital car parking charges are used.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","161149"
"http://data.parliament.uk/resources/932765","Department for Education","false","2018-07-04","<p>The government set out in the 2015 Spending Review that nationally we expect 390,000 children to be eligible for 30 hours free childcare. This figure is derived from national survey data taken in January and is an average across the year. Estimates at a regional and local authority level are not available due to the relatively small population that we are estimating within sub national geographies.</p><p>We publish termly experimental statistics showing the number of children in a place. The most recent publication showed that for the summer term 1,769 codes were issued in York local authority and 1,740 children were in a 30 hours place. The full publication – including a local authority level breakdown - is available here:</p><p><a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-summer-term-2018" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-summer-term-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-04T15:25:51.14Z","http://data.parliament.uk/resources/932765/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-29","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many children are eligible for 30 hours free childcare in (a) York and (b) York Outer constituency.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","158991"
"http://data.parliament.uk/resources/932766","Department for Education","false","2018-07-04","<p>We published the Early Years Workforce Strategy in March last year, setting out how we want to work with the sector, including private voluntary and independent nurseries, to bring in new people and make sure there are clear progression and development opportunities to support retention: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a>.</p><p> </p><p>We are working very closely with the sector on a wide range of activity to deliver the workforce strategy commitments to support recruitment and retention, including:</p><p>o Improving information available to careers advisors so they can better understand career opportunities in the sector and can promote these.</p><p>o Consulting on new, strengthened, level two qualification criteria, which will provide a stronger foundation for progression to level three and beyond.</p><p>o Funding a new Continuous Professional Development and training hub for early years and the development of new training materials and courses for Special Educational Needs and Disabilities practice.</p><p> </p><p>A new £20 million fund, announced in the social mobility action plan, will also ensure early years practitioners in disadvantaged areas have access to high quality professional development support.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-04T15:26:45.423Z","http://data.parliament.uk/resources/932766/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-29","Nurseries: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support (a) private, (b) voluntary and (c) independent nurseries with the recruitment and retention of high-quality practitioners.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","158992"
"http://data.parliament.uk/resources/932202","Department for Transport","false","2018-07-06","<p>The cost of rebranding the exterior and interior of London North Eastern Railway’s current fleet is estimated to be £447,773.00. This equates to £9077.00 per train. The rebranding has begun and will be completed as soon as practicable alongside the regular maintenance schedule for the fleet.</p><p> </p><p>The Virgin brand was used under licence by the previous train operating company on the East Coast. It was therefore necessary to design and develop a new brand which the Department has the right to use, and without an ongoing cost.</p><p> </p>","Orpington","Joseph Johnson",,"2018-07-06T11:18:26.853Z","http://data.parliament.uk/resources/932202/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-28","London North Eastern Railway","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the cost of redesigning and replacing rolling stock livery with LNER branding.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","158743"
"http://data.parliament.uk/resources/932203","Department for Transport","false","2018-07-04","<p>The East Coast Main Line Enhancements Programme aims to provide the freight capacity required to meet the forecast increase in demand. The planned grade separation of Werrington Junction will enable freight traffic to more easily access the Great North Great Eastern line. This line runs parallel to the East Coast Main Line and provides good quality freight paths between Peterborough and Doncaster via Lincoln.</p>","Orpington","Joseph Johnson",,"2018-07-04T11:45:12.113Z","http://data.parliament.uk/resources/932203/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-28","East Coast Main Line: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase freight capacity on the East Coast Main Line.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","158744"
"http://data.parliament.uk/resources/932205","Department for Transport","false","2018-07-04","<p>The power supply on the East Coast Main Line from Doncaster to Edinburgh is being upgraded incrementally to support the introduction of the new Intercity Express trains and other electric rolling stock. Upgrades around Doncaster are planned for delivery in 2019 and the full set of upgrades is planned to be in place by the early 2020s.</p>","Orpington","Joseph Johnson",,"2018-07-04T11:48:03.883Z","http://data.parliament.uk/resources/932205/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-28","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the Power Supply Upgrade Phase 2 on the East Coast Main Line to be completed.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","158745"
"http://data.parliament.uk/resources/932206","Ministry of Housing, Communities and Local Government","false","2018-07-10","<p>My Rt Honourable Friend, the Secretary of State, responded on 9 July to the outline proposals for devolution to authorities within Yorkshire which 18 council leaders submitted on 5 March 2018. His response makes clear that whilst we are prepared to consider any proposals, until the Sheffield City Region devolution deal is fully implemented, the Government is not prepared to enter into any discussion about wider devolution arrangements in Yorkshire that would include some or all of the Sheffield City Region authorities. I am in informal discussions with the newly elected mayor for that City Region who is looking to work closely with us to unlock the benefits of devolution – first to implement the 2015 Sheffield City Region devolution agreement.</p>","Rossendale and Darwen","Jake Berry",,"2018-07-10T09:40:36.17Z","http://data.parliament.uk/resources/932206/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the Yorkshire Devolution Agreement Submission in March 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","158746"
"http://data.parliament.uk/resources/922333","Department of Health and Social Care","false","2018-06-20","<p>The Government has produced guidance in conjunction with experts in clinical practice and in the field of design for those who produce medicines packaging which recommends the judicious use of colour to ensure medicines are well differentiated to reduce the likelihood of error. In developing the principles within this guidance, the views of healthcare professionals and patients have been considered.</p><p> </p><p>While there are detailed legal requirements with respect to the content of the information provided on the packaging there are no provisions with respect to colour and design of the packaging when presented to the market place.</p><p> </p><p>Published research points to the similarity of packaging contributing adversely to selection errors in the pharmacy and other clinical settings. In addition, we are also mindful of the views expressed by patients whereby differences in appearance of medicines from different suppliers can be confusing. Where specific safety issues have been identified, for example with medicines containing warfarin, particular colours both for the tablets and the packaging have been adopted as an industry standard.</p>","Thurrock","Jackie Doyle-Price","152756 ; 152757","2018-06-20T16:03:25.817Z","http://data.parliament.uk/resources/922333/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Drugs: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of increased uniformity of medication packaging across manufacturers to enable the efficient identification of all medicines.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","152755"
"http://data.parliament.uk/resources/922337","Department of Health and Social Care","false","2018-06-20","<p>The Government has produced guidance in conjunction with experts in clinical practice and in the field of design for those who produce medicines packaging which recommends the judicious use of colour to ensure medicines are well differentiated to reduce the likelihood of error. In developing the principles within this guidance, the views of healthcare professionals and patients have been considered.</p><p> </p><p>While there are detailed legal requirements with respect to the content of the information provided on the packaging there are no provisions with respect to colour and design of the packaging when presented to the market place.</p><p> </p><p>Published research points to the similarity of packaging contributing adversely to selection errors in the pharmacy and other clinical settings. In addition, we are also mindful of the views expressed by patients whereby differences in appearance of medicines from different suppliers can be confusing. Where specific safety issues have been identified, for example with medicines containing warfarin, particular colours both for the tablets and the packaging have been adopted as an industry standard.</p>","Thurrock","Jackie Doyle-Price","152755 ; 152757","2018-06-20T16:03:25.88Z","http://data.parliament.uk/resources/922337/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Drugs: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on the desirability of increased uniformity of medication packaging across manufacturers from the (a) public and (b) health service.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","152756"
