"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719895","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2024-05-24T13:48:17.11Z","http://data.parliament.uk/resources/1719895/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-21","Social Workers","2","House of Lords","To ask His Majesty's Government what consideration they have given to better equipping social workers to support families in need, including through the provision of delegated budgets for them to provide material support to families.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4818"
"http://data.parliament.uk/resources/1718573","Department for Education","false","2024-05-24","<p>The government’s International Education Strategy and its recent update make clear that the internationalisation of the higher education (HE) sector cannot come at any cost. Universities must ensure they have appropriate processes in place to manage risk.</p><p> </p><p>The department recognises concerns about overseas interference in the HE sector and regularly assess the risks facing staff and students.</p><p> </p><p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards engagement with China and Chinese entities.</p><p> </p><p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK, or on campuses abroad, will not be tolerated. This is an insidious threat to democracy and fundamental human rights.</p><p> </p><p>The department passed the Higher Education (Freedom of Speech) Act 2023 to further protect the UK’s campuses from interference and other threats to lawful freedom of speech. The Act strengthens existing freedom of speech duties placed upon HE providers in England and creates new routes of redress if these duties are breached.</p><p> </p><p>The department has made the Commencement Regulations to ensure the main provisions of the Act are in place for 1 August 2024.</p><p> </p><p>Where providers are operating campuses abroad, they must take, and should already be taking, reasonably practicable steps to secure freedom of speech within the law on those campuses.</p><p> </p><p>HE providers are independent autonomous organisations and therefore responsible for ensuring they have adequate governance and risk management procedures in place when accepting donations. The department expects the HE sector to be alert to risks when collaborating with any international partners.</p>","Baroness Barran",,"2024-05-24T12:12:43.33Z","http://data.parliament.uk/resources/1718573/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-15","Overseas Students: China and Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Amnesty International report published on 13 May “On my campus, I am afraid": China's Targeting of Overseas Students Stifles Rights; and what action they are taking with allies to protect Chinese and Hong Kong students studying abroad who are subject to intimidation and surveillance from Chinese agents.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4674"
"http://data.parliament.uk/resources/1715442","Department for Education","false","2024-05-09","<p>Studying a language can be extremely rewarding and exciting for children and young people. It can provide insight into other cultures and open the door to travel and employment opportunities. Whilst Artificial Intelligence (AI) can be useful in enhancing the experience of learning a language, and this should be explored further, it should not be seen as a replacement.</p><p> </p><p>The department wants to capitalise on the opportunities technology like AI presents for education, as well as addressing its risks and challenges. Responses to the call for evidence on generative AI in education highlighted the potential for this technology in generating language exercises and conversational prompts, for example. Language learning was one of the use cases tested as part of the department's Generative AI Hackathon project. The report of this project is due to be published shortly. The most important thing for a high-quality education is having a human expert teacher in the classroom. The emergence of this technology does not change that.</p>","Baroness Barran",,"2024-05-09T15:58:56.32Z","http://data.parliament.uk/resources/1715442/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-01","Artificial Intelligence: Languages","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of the impact of emerging artificial intelligence capacities on the necessity for foreign language learning.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4303"
"http://data.parliament.uk/resources/1698011","Department for Education","false","2024-04-08","<p>To qualify for home fee status in England, a person must have settled status or ’a recognised connection’ to the UK. A recognised connection includes persons who are covered by the EU Withdrawal Agreement, have long residence in this country or who have been granted international protection by the Home Office. There are also requirements associated with ordinary residence in the UK.</p><p>Subject to meeting the normal eligibility requirements, Hong Kong BN(O) status holders will be able to qualify for home fee status and student finance once they have acquired settled status in the UK (usually after 5 years). Education is fully devolved, and administrations are able to make their own arrangements for accessing home fee status.</p>","Baroness Barran",,"2024-04-08T11:13:03.487Z","http://data.parliament.uk/resources/1698011/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-21","Visas: British National (Overseas)","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Hong Kong Watch report, Tuition Fees for BNO Visa Holders: The Case for Home Fee Status, and the impact of the cost of international fees on the ability of young British National (Overseas) (BNO) visa holders to attend university; and whether they will follow the Scottish Government in introducing home fees status for BNO visa holders after three years of residency in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3505"
"http://data.parliament.uk/resources/1694330","Department for Education","false","2024-03-15","<p>The beneficiaries of spouses who were members of the Teachers’ Pension Scheme (TPS) who retired before January 2007 are required to complete an annual declaration confirming that they continue to be entitled to receive a survivor’s pension from the Scheme. This process was introduced in 2016 following the identification of a number of cases where entitlement under Scheme rules had ended due to the beneficiary remarrying, entering a civil partnership or living with another person as if married or in a civil partnership. These cases resulted in some significant overpayments needing to be repaid.</p><p>The possible impact of the letter on the recipient was considered when the process was established and is subject to discussion with the Teachers’ Pension Scheme Advisory Board, however the department considers that this preventative measure is proportionate and preferable to the alternative. The scheme administrator does not collect information on how many recipients are living with new partners as it is not necessary for the administration of the scheme.</p><p>The review referred to in The Guardian on 10 February 2024 was in relation to a separate data exercise where some details of a recipient of TPS benefits match those of a recorded death. This is a standard check carried out by pension scheme administrators to reduce instances of fraud and error leading to overpayments which ultimately cost the taxpayer if they cannot be recovered.</p><p>Teachers’ Pensions matches the data of beneficiaries and members who have a pension in payment annually with deaths recorded on the death register. Where there is a sufficiently strong match, the recipient is asked to complete a declaration of ongoing entitlement. The scheme administrator does not record incorrect data about the member from this match and the pension is only suspended if a declaration is not received within 28 days. This is to minimise any potential overpayment.</p><p>The review was an internal consideration of the processes and it was concluded that they remain appropriate, but that more detailed guidance on the Teachers’ Pensions website would be helpful for those who may be affected. Updated information is currently being prepared.</p>","Baroness Barran","HL3064 ; HL3066","2024-03-15T14:36:33.853Z","http://data.parliament.uk/resources/1694330/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-06","Teachers Pensions: Fraud","2","House of Lords","To ask His Majesty's Government when they expect to publish the outcome of their review into the Teachers’ Pensions fraud system for checking whether spouses of recipients who retired before January 2007 are living with a new partner, as outlined in The Guardian on 10 February.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3065"
"http://data.parliament.uk/resources/1692949","Department for Education","false","2024-03-13","<p>The United Nations Convention on the Rights of the Child (UNCRC) Optional Protocol 3 has not, to date, been signed and ratified by the UK government. States are not required to sign up to the Optional Protocols when they ratify the UNCRC.</p><p>The government believes effective domestic laws already exist where individuals can seek enforceable remedies if their rights have been breached. It is possible for an individual to challenge any government decision in the domestic courts if their rights have been breached, and this includes breaches of children’s rights under the UNCRC.</p>","Baroness Barran",,"2024-03-13T17:38:54.813Z","http://data.parliament.uk/resources/1692949/answer","Biography information for Baroness Barran","60","Education","Education","2024-02-29","UN Convention on the Rights of the Child","2","House of Lords","To ask His Majesty's Government whether they plan to ratify imminently Optional Protocol 3 to the United Nations Convention on the Rights of the Child relating to a communications procedure; and if not, why.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2926"
"http://data.parliament.uk/resources/1688726","Department for Education","false","2024-02-20","<p>The department does not routinely collect data about which sports pupils participate in during the school day. It is up to schools to decide which sports they offer so that they can meet the needs of their pupils. Factors influencing that decision include the spaces available.</p><p>The Active Lives Children and Young People Survey Data for the 2022/23 academic year, which was published by Sport England on 7 December 2023, showed a significant increase of four percentage points of girls in Years 1-11 playing football over the last week, compared to the baseline data collected in the 2017/18 academic year.</p><p>In December 2023, the government responded to Karen Carney’s 2023 review into the future of women’s football in support of all 10 of the strategic recommendations from the review, further demonstrating the government’s continued commitment to supporting women’s sport at every opportunity. The department is delivering on its commitments around equal access to school sports for girls, and is working with other key organisations to ensure implementation.</p><p> </p><p> </p>","Baroness Barran",,"2024-02-20T13:04:06.503Z","http://data.parliament.uk/resources/1688726/answer","Biography information for Baroness Barran","60","Education","Education","2024-02-08","Football: Girls","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the development of football for girls in schools and colleges.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2332"
"http://data.parliament.uk/resources/1676832","Department for Education","false","2024-01-10","<p>Children’s Rights Impact Assessments are a valuable tool in ensuring children’s rights are considered when developing new policy and legislation. Whilst the department does not intend to give these impact assessments a statutory basis, it encourages the use of them across governmental departments when developing policies.</p><p>The government takes steps to consider the needs of children and young people when developing policy such as consulting with internal policy teams, as well as the relevant external experts, organisations, and representative groups. Much of the government’s policy is targeted at helping those that need help most, including the disadvantaged and vulnerable. The government also operates within the Public Sector Equality Duty, which places a duty on government to consider the impact of policies on people who share protected characteristics, including age.</p><p>In line with Cabinet Office and HM Treasury requirements, the department produces an annual plan to ensure delivery of my right hon. Friend, the Prime Minister’s, priorities. This sets out the department’s priority outcomes and ensures that they are embedded across government in relevant departmental strategies.</p><p> </p>","Baroness Barran","HL1075 ; HL1076","2024-01-10T11:05:31.48Z","http://data.parliament.uk/resources/1676832/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-11","Children and Young People","2","House of Lords","To ask His Majesty's Government whether they plan to introduce mandatory Children’s Rights and wellbeing impact assessments for all policy development and decision-making across Government to promote the needs and best interests of children and young people.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1074"
"http://data.parliament.uk/resources/1676833","Department for Education","false","2024-01-10","<p>Children’s Rights Impact Assessments are a valuable tool in ensuring children’s rights are considered when developing new policy and legislation. Whilst the department does not intend to give these impact assessments a statutory basis, it encourages the use of them across governmental departments when developing policies.</p><p>The government takes steps to consider the needs of children and young people when developing policy such as consulting with internal policy teams, as well as the relevant external experts, organisations, and representative groups. Much of the government’s policy is targeted at helping those that need help most, including the disadvantaged and vulnerable. The government also operates within the Public Sector Equality Duty, which places a duty on government to consider the impact of policies on people who share protected characteristics, including age.</p><p>In line with Cabinet Office and HM Treasury requirements, the department produces an annual plan to ensure delivery of my right hon. Friend, the Prime Minister’s, priorities. This sets out the department’s priority outcomes and ensures that they are embedded across government in relevant departmental strategies.</p><p> </p>","Baroness Barran","HL1074 ; HL1076","2024-01-10T11:05:31.547Z","http://data.parliament.uk/resources/1676833/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-11","Children and Young People","2","House of Lords","To ask His Majesty's Government what steps they take to consider the needs of children and young people when developing policies across Government.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1075"
"http://data.parliament.uk/resources/1676834","Department for Education","false","2024-01-10","<p>Children’s Rights Impact Assessments are a valuable tool in ensuring children’s rights are considered when developing new policy and legislation. Whilst the department does not intend to give these impact assessments a statutory basis, it encourages the use of them across governmental departments when developing policies.</p><p>The government takes steps to consider the needs of children and young people when developing policy such as consulting with internal policy teams, as well as the relevant external experts, organisations, and representative groups. Much of the government’s policy is targeted at helping those that need help most, including the disadvantaged and vulnerable. The government also operates within the Public Sector Equality Duty, which places a duty on government to consider the impact of policies on people who share protected characteristics, including age.</p><p>In line with Cabinet Office and HM Treasury requirements, the department produces an annual plan to ensure delivery of my right hon. Friend, the Prime Minister’s, priorities. This sets out the department’s priority outcomes and ensures that they are embedded across government in relevant departmental strategies.</p><p> </p>","Baroness Barran","HL1074 ; HL1075","2024-01-10T11:05:31.62Z","http://data.parliament.uk/resources/1676834/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-11","Children and Young People","2","House of Lords","To ask His Majesty's Government whether they plan to adopt a cross-Government strategy and outcomes framework to drive improvements for children and young people.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1076"
