"uri","answer > is ministerial correction","ddp created","ddp modified","hansard heading","question first answered","type","type > uri"
"http://data.parliament.uk/resources/1175880","false","2020-02-04T15:59:03.904Z","2020-02-04T15:59:03.904Z",,"2020-02-04T15:27:55.617Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236506","false","2020-09-22T15:46:07.126Z","2020-09-22T15:46:07.126Z",,"2020-09-22T15:14:26.1Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236507","false","2020-09-22T15:49:05.723Z","2020-09-22T15:49:05.723Z",,"2020-09-22T15:17:07.68Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236516","false","2020-09-22T16:15:14.524Z","2020-09-22T16:15:14.524Z",,"2020-09-22T15:43:17.49Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236517","false","2020-09-22T17:26:45.899Z","2020-09-22T17:26:45.899Z",,"2020-09-22T16:54:48.157Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236754","false","2020-09-22T20:38:06.550Z","2020-09-24T16:34:07.840Z",,"2020-09-24T16:02:31.987Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236755","false","2020-09-22T20:38:09.223Z","2020-09-25T15:32:06.641Z","Mental Health Services: Long Covid","2020-09-25T15:00:25.667Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236757","false","2020-09-22T20:38:11.727Z","2020-10-06T17:03:05.848Z",,"2020-10-06T16:32:01.517Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1236771","false","2020-09-22T20:39:09.273Z","2020-09-24T16:24:05.840Z",,"2020-09-24T15:52:45.477Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1237341","false","2020-09-24T09:48:07.565Z","2020-09-24T09:48:07.565Z",,"2020-09-24T09:16:48.077Z",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
