"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1180646","Department for Education","false","2020-03-10","<p>Information on the number of looked after children who have been identified as potential victims of human trafficking and who go missing from care is not held centrally.</p><p> </p><p>The latest figures on looked after children who go missing in England as at 31 March are published in Table G1 of the statistical release ‘Children Looked after in England including adoptions: 2018 to 2019’, which is attached and is also available at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019</a>.</p><p> </p><p>Slavery and trafficking of children is a very serious offence and the government is committed to protecting children from this harm. The response to trafficking should be primarily about protecting victims and bringing those who exploit them to justice.</p><p> </p><p>Local authorities are responsible for safeguarding and promoting the welfare of all children in their area, including child victims of modern slavery. The department’s statutory guidance for local authorities on care of unaccompanied migrant children and child victims of modern slavery is clear on authorities’ duties to work with local partners to protect child victims of modern slavery from further risk from their traffickers and preventing exploitation from taking place. In particular, there should be a clear understanding between the local authority and the police of their respective roles in planning for this protection and responding if a child victim of modern slavery goes missing.</p><p> </p><p>Section 48 of the Modern Slavery Act 2015 makes provisions for Independent Child Trafficking Advocates, which have been renamed Independent Child Trafficking Guardians (ICTGs). ICTGs are an independent source of advice for trafficked children; somebody who can speak up on their behalf and act in the best interests of the child. Currently, ICTGs have been rolled out to one third of local authorities in England and Wales and the government remains committed to a national rollout.</p>","Baroness Berridge","HL1875","2020-03-10T16:18:14.89Z","http://data.parliament.uk/resources/1180646/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180646/answer","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Table","HL1874_HL1875_Table","60","Education","Education","2020-02-25","Children in Care: Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many children identified as potential victims of human trafficking have gone missing from local authority care in each financial year from 2009–10 to 2018–19.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1874"
"http://data.parliament.uk/resources/1180647","Department for Education","false","2020-03-10","<p>Information on the number of looked after children who have been identified as potential victims of human trafficking and who go missing from care is not held centrally.</p><p> </p><p>The latest figures on looked after children who go missing in England as at 31 March are published in Table G1 of the statistical release ‘Children Looked after in England including adoptions: 2018 to 2019’, which is attached and is also available at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019</a>.</p><p> </p><p>Slavery and trafficking of children is a very serious offence and the government is committed to protecting children from this harm. The response to trafficking should be primarily about protecting victims and bringing those who exploit them to justice.</p><p> </p><p>Local authorities are responsible for safeguarding and promoting the welfare of all children in their area, including child victims of modern slavery. The department’s statutory guidance for local authorities on care of unaccompanied migrant children and child victims of modern slavery is clear on authorities’ duties to work with local partners to protect child victims of modern slavery from further risk from their traffickers and preventing exploitation from taking place. In particular, there should be a clear understanding between the local authority and the police of their respective roles in planning for this protection and responding if a child victim of modern slavery goes missing.</p><p> </p><p>Section 48 of the Modern Slavery Act 2015 makes provisions for Independent Child Trafficking Advocates, which have been renamed Independent Child Trafficking Guardians (ICTGs). ICTGs are an independent source of advice for trafficked children; somebody who can speak up on their behalf and act in the best interests of the child. Currently, ICTGs have been rolled out to one third of local authorities in England and Wales and the government remains committed to a national rollout.</p>","Baroness Berridge","HL1874","2020-03-10T16:18:14.957Z","http://data.parliament.uk/resources/1180647/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180647/answer","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Table","HL1874_HL1875_Table","60","Education","Education","2020-02-25","Children in Care: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what mechanisms are in place to monitor the number of children identified as potential victims of human trafficking who go missing from local authority care.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1875"
"http://data.parliament.uk/resources/864515","Department for Education","false","2018-03-29","<p>The department shares concerns that some children are potentially being educated at home as a result of pressure by schools. However, it is not in a position to confirm how far these concerns are justified by actual cases.</p><p> </p><p>A pupil’s name can only lawfully be deleted from the admission register on the grounds prescribed in Regulation 8 of the Education (Pupil Registration) (England) Regulations 2006 as amended. Schools should not seek to persuade parents to educate their children at home as a way of excluding the pupil or because the pupil has a poor attendance record. It is unlawful to permanently exclude a pupil from a school other than for disciplinary reasons. Schools may not exclude pupils because of their academic attainment or ability, or because they cannot meet their needs. Sending a pupil home without recording it as an exclusion is also not permitted.</p><p> </p><p>Parents have a duty to ensure their child of compulsory school age receives a suitable full-time education but this does not have to be at a school. On receipt of written notification from a parent to home educate their child, the school must inform the pupil’s local authority that the pupil’s name is to be deleted from the admission register.</p><p> </p><p>We will test how the new mental health support teams proposed in the green paper ‘Transforming Children and Young People’s Mental Health Provision’ can provide support to all children in an area, including those not at school.</p>","Lord Agnew of Oulton",,"2018-03-29T16:54:16.337Z","http://data.parliament.uk/resources/864515/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864515/answer",,,,,"60","Education","Education","2018-03-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that some schools are encouraging families to home school children with complex difficulties, possibly with an eye to those schools' performance statistics; and what plans they have to ensure that such children benefit from the support of the proposed mental health support teams.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL6416"
"http://data.parliament.uk/resources/856326","Department for Education","false","2018-03-20","<p>Personal health budgets and the Adoption Support Fund (ASF) are generally used for interventions that are not universally offered or commissioned locally, offering access to support that would not ordinarily be available to meet the child’s needs.</p><p> </p><p>The use of personal health budgets for looked after children and young people is being piloted and independently evaluated. The evaluation includes assessment of the benefits of personal health budgets, including impact on mental health outcomes. Regular reviews also take place at an individual level to ensure the support provided continues to meet the child’s needs.</p><p> </p><p>An independent evaluation of the ASF was published in August 2017, which can be found attached. The government gave a commitment, in ‘Adoption: a vision for change’, also attached, to strengthen the evidence base of ‘what works’ in terms of preventative and therapeutic adoption support. The department is currently exploring ways to achieve this, including through use of the findings of a new independent evaluation of the ASF, monitoring the impact of the fund for children, families, local authorities and providers.</p><p> </p><p> </p><p> </p>","Lord Agnew of Oulton","HL6116","2018-03-20T17:41:54.37Z","http://data.parliament.uk/resources/856326/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/856326/answer","HL6115 HL6116 Attachment 1.pdf ; HL6115 HL6116 Attachment 2.pdf ; HL6115 HL6116 Attachment 3.pdf","HL6115 HL6116 Attachment 1.pdf ; HL6115 HL6116 Attachment 2.pdf ; HL6115 HL6116 Attachment 3.pdf","Adoption Support Fund Evaluation  ; Adoption Support Fund Evaluation Appendix ; Adoption: A Vision for Change","Adoption Support Fund Evaluation  ; Adoption Support Fund Evaluation Appendix ; Adoption: A Vision for Change","60","Education","Education","2018-03-06","Children in Care","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that personal budgets for looked after children, those at risk of entering care, adopted children, and care leavers, are spent on evidence-based interventions and not on the replication of services offered by universal provision.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL6115"
"http://data.parliament.uk/resources/856327","Department for Education","false","2018-03-20","<p>Personal health budgets and the Adoption Support Fund (ASF) are generally used for interventions that are not universally offered or commissioned locally, offering access to support that would not ordinarily be available to meet the child’s needs.</p><p> </p><p>The use of personal health budgets for looked after children and young people is being piloted and independently evaluated. The evaluation includes assessment of the benefits of personal health budgets, including impact on mental health outcomes. Regular reviews also take place at an individual level to ensure the support provided continues to meet the child’s needs.</p><p> </p><p>An independent evaluation of the ASF was published in August 2017, which can be found attached. The government gave a commitment, in ‘Adoption: a vision for change’, also attached, to strengthen the evidence base of ‘what works’ in terms of preventative and therapeutic adoption support. The department is currently exploring ways to achieve this, including through use of the findings of a new independent evaluation of the ASF, monitoring the impact of the fund for children, families, local authorities and providers.</p><p> </p><p> </p><p> </p>","Lord Agnew of Oulton","HL6115","2018-03-20T17:41:54.443Z","http://data.parliament.uk/resources/856327/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/856327/answer","HL6115 HL6116 Attachment 1.pdf ; HL6115 HL6116 Attachment 2.pdf ; HL6115 HL6116 Attachment 3.pdf","HL6115 HL6116 Attachment 1.pdf ; HL6115 HL6116 Attachment 2.pdf ; HL6115 HL6116 Attachment 3.pdf","Adoption Support Fund Evaluation  ; Adoption Support Fund Evaluation Appendix ; Adoption: A Vision for Change","Adoption Support Fund Evaluation  ; Adoption Support Fund Evaluation Appendix ; Adoption: A Vision for Change","60","Education","Education","2018-03-06","Children in Care","2","House of Lords","To ask Her Majesty's Government whether they are taking steps to ensure that where there is a lack of evidence about the most suitable interventions for looked after children, those at risk of entering care, adopted children, and care leavers, the use of resources such as personal budgets and the post-adoption support fund is monitored and evaluated, and, where possible, that interventions purchased are subject to a suitably designed research trial.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL6116"
"http://data.parliament.uk/resources/788912","Department for Education","false","2017-11-28","<p>A happy and stable home life is key to making sure children can achieve their full potential. Stability and educational attainment will be promoted by the introduction, via the Children and Social Work Act 2017, of corporate parenting principles for local councils – including principles to promote high aspirations and seek to secure the best outcomes and to strive for stability in the home lives, relationship and education of looked after children.</p><p>There are a number of factors that contribute to instability for children in care and we are now collecting data on the reason for placement changes. This will help us better understand why children move.</p><p>We have introduced a legal definition of long term fostering to ensure greater stability – where possible – for foster carers and children. The government has also invested £36m to test a range of evidenced-based interventions which support placement stability and improve the capacity of parents, foster carers and residential childcare workers to manage challenging behaviours.</p><p>The government has introduced a specific duty on local councils to promote the education of looked after children. We have also introduced Virtual School Heads and designated teachers for looked after children and Pupil Premium Plus for looked after children, additional funding to help raise their educational attainment.</p>","Lord Agnew of Oulton",,"2017-11-28T12:08:21.84Z","http://data.parliament.uk/resources/788912/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/788912/answer",,,,,"60","Education","Education","2017-11-14","Children in Care","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the stability of care placements and education provision for children in care.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL3221"
"http://data.parliament.uk/resources/752000","Department for Education","false","2017-07-25","<p>The department does not collect the information requested.</p>","Lord Nash",,"2017-07-25T10:08:48.853Z","http://data.parliament.uk/resources/752000/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/752000/answer",,,,,"60","Education","Education","2017-07-13",,"2","House of Lords","Her Majesty's Government how many children referred to the National Referral Mechanism for victims of modern slavery in each year since 2010 were placed under a care order according to section 31 of the Children Act 1989; and what were the nationalities of those children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL835"
"http://data.parliament.uk/resources/752001","Department for Education","false","2017-07-27","<p>The government recognises the need for a well-trained social work workforce and continues to invest in their education and training. The knowledge and skills statements set out what they should know and be able to do. Copies of the statements are attached.</p><p> </p><p>In general the training needs of individual social workers are a matter for them and their employers, but where a need is identified we would expect relevant activity to be undertaken. We are, however, aware that many local authorities provide training on modern slavery for their social workers.</p>","Lord Nash",,"2017-07-27T14:42:01.693Z","http://data.parliament.uk/resources/752001/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/752001/answer","Knowledge_and_skills_statement_for_approved_child_and_family_practitioners.pdf ; Knowledge_and_skills_statements_for_practice_leaders_and_practice_supervisors.pdf","Knowledge_and_skills_statement_for_approved_child_and_family_practitioners.pdf ; Knowledge_and_skills_statements_for_practice_leaders_and_practice_supervisors.pdf","Knowledge and skills statement for practitioners ; Knowledge and skills statement for practice leader","Knowledge and skills statement for practitioners ; Knowledge and skills statement for practice leader","60","Education","Education","2017-07-13",,"2","House of Lords","Her Majesty's Government whether social workers working with children who show indicators that they may be victims of modern slavery receive any training on the Achieving Best Evidence guidelines.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL836"
"http://data.parliament.uk/resources/751167","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","HL765 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.57Z","http://data.parliament.uk/resources/751167/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/751167/answer",,,,,"60","Education","Education","2017-07-12","Tree Planting","2","House of Lords","Her Majesty's Government when they will publish updated guidance on (1) safeguarding children who may have been trafficked, and (2) care of unaccompanied and trafficked children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL764"
"http://data.parliament.uk/resources/751168","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","HL764 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.65Z","http://data.parliament.uk/resources/751168/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/751168/answer",,,,,"60","Education","Education","2017-07-12","Electronic Cigarettes: Health Services","2","House of Lords","Her Majesty's Government further to the Written Answer by Lord Nash on 20 January (HL4582), to what extent the training for foster carers and support workers commissioned from the Refugee Council and End Child Prostitution and Trafficking addresses (1) the indicators of modern slavery, and (2) particular risks and needs of children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL765"
