"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541366","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83789 ; 83790","2022-11-16T09:18:39.627Z","http://data.parliament.uk/resources/1541366/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the merits of regulating the promotion of cryptoassets in sport; and if she will make a statement.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83788"
"http://data.parliament.uk/resources/1541367","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83790","2022-11-16T09:18:39.67Z","http://data.parliament.uk/resources/1541367/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) the Chancellor of the Exchequer (b) the Cryptoasset Taskforce, (c) the Premier League, (d) Premier League Football Clubs, (e) Premier League Football Club Supporter Associations and (f) the Football Supporters’ Association on the regulation of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83789"
"http://data.parliament.uk/resources/1541368","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83789","2022-11-16T09:18:39.703Z","http://data.parliament.uk/resources/1541368/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with sporting industry stakeholders on cryptoassets with since 4 April 2022; and what assessment she has made of the need to regulate the promotion of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83790"
"http://data.parliament.uk/resources/1541369","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-15T15:54:40.703Z","http://data.parliament.uk/resources/1541369/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential impacts of cryptoasset schemes promoted by the sporting industry on consumers.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83791"
"http://data.parliament.uk/resources/1190398","Department for Digital, Culture, Media and Sport","false","2020-04-27","Across DCMS sectors, over 22% of workers are self employed, making the government's Self-Employment Income Support Scheme a priority for my department. I am pleased that it has been positively received by many of our stakeholders.<p><br>We continue to talk with the Treasury to help ensure that the scheme works for our sectors. This is informed by frequent discussions with our stakeholders to understand the extent to which we are reaching those most in need.</p>","Gosport","Caroline Dinenage",,"2020-04-27T16:42:13.17Z","http://data.parliament.uk/resources/1190398/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Self-employed: Coronavirus","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the support available for self-employed people working in the digital, culture, media and sport sectors affected by the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","901876"
"http://data.parliament.uk/resources/1219830","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>The Secretary of State and DCMS are committed to supporting the cultural sector to reopen as soon as it is safe to do so, and ensure appropriate support and guidance is provided.</p><p><strong> </strong></p><p>To that end, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which will be focusing on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input.</p><p><strong> </strong></p><p>The Secretary of State recently announced a five stage roadmap that the Government will work through to get the performing arts sectors back up and running. The first two stages of the plan - rehearsals and training adhering to social distancing, and performances for broadcast only - are already underway in some places, and further decisions on the remainder of the stages will be made in line with expert medical advice and the latest public health guidance.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-07-09T09:21:35.167Z","http://data.parliament.uk/resources/1219830/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the timescales for permitting the return of live arts performances (a) with and (b) without social distancing restrictions as covid-19 lockdown restrictions are eased.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","67814"
"http://data.parliament.uk/resources/1240319","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>We appreciate the important role that the music industry plays in the UK’s economy, and that the Covid-19 pandemic presents a significant challenge to the sector.</p><p>The Chancellor has announced the Winter Economy Plan to protect jobs and support businesses over the coming months, once the existing Self-Employment Income Support Scheme and Coronavirus Job Retention Scheme come to end. From November, the Jobs Support Scheme will provide further support to returning workers, while the extended Self-Employed Income Support Scheme will aid the self-employed who are currently actively trading but are facing reduced demand.</p><p>We are also offering businesses who face a drop in demand for their services and possible cash flow issues generous terms for the repayment of deferred taxes and government-backed loans. We will give all businesses that borrowed under the Bounce Back Loan Scheme the option to repay their loan over a period of up to ten years. This will reduce their average monthly repayments on the loan by almost half. We also intend to allow CBILS lenders to extend the term of a loan up to ten years, providing additional flexibility for UK-based SMEs who may otherwise be unable to repay their loans.</p><p>In addition, the Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the live music sector by providing support to music venues and many other cultural organisations to stay open and continue operating.</p><p>£3.36 million was shared among 136 venues across England who applied for the Emergency Grassroot Music Venues Fund, as part of this support package. This funding aimed to support those grassroots venues to survive the imminent risk of collapse caused by the coronavirus pandemic.</p><p>We continue to engage with the sector to discuss the on-going challenges facing the industry.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-12T12:33:36.123Z","http://data.parliament.uk/resources/1240319/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-05","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to support the live music industry during the next six months of covid-19 social restrictions.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","99142"
"http://data.parliament.uk/resources/1242925","Department for Digital, Culture, Media and Sport","false","2020-10-21","<p>The £750 million package offered unprecedented support to allow charities and social enterprises to continue their vital work in our national effort to fight coronavirus. This funding will continue to support this work over the winter.</p><p>We are not able to replace every pound of funding charities would have received this year, and many organisations will need to assess what measures they need to take. Information on the wider measures government has made available and details on how to access the support can be found on <a href="http://gov.uk/" target="_blank">gov.uk</a>. The Charity Commission has also published guidance on <a href="http://gov.uk/" target="_blank">gov.uk</a>, which sets out how charities can get support for their staff, advice on use of reserves, and other potential issues.</p><p>We will continue to work with the charity and social enterprise sectors to assess emerging needs and how we can best support them during the COVID-19 pandemic and through recovery.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-21T16:12:31.18Z","http://data.parliament.uk/resources/1242925/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-13","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to increase the £750 million covid-19 support package for frontline charities announced in April 2020.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","102949"
"http://data.parliament.uk/resources/1243328","Department for Digital, Culture, Media and Sport","false","2020-10-22","<p>There are generous long-term financial measures available for the whole charity sector which include more than £1.3 billion a year in respect of Gift Aid on donations. Since the outbreak of COVID-19, the government has made available short and longer-term support packages to all charities and businesses, including deferring their VAT bills, paying no business rates for their shops next year, and furloughing staff where possible. The Department for Health and Social Care provided financial support to the Race Equality Foundation and Alzheimer’s Society to provide additional services to people with dementia during the COVID-19 pandemic. The money is part of a UK-wide £750 million package of support for the voluntary sector announced by the Chancellor of the Exchequer in April.</p><p>The Government’s unprecedented £750 million package of support has been made available specifically for charities, social enterprises and the voluntary during the Covid-19 pandemic. This has, and will continue to ensure charities and other civil society organisations, including those at risk of financial hardship, can continue their vital work during the Covid-19 outbreak.</p><p><strong><p><p><br></strong></p>","Maldon","Mr John Whittingdale",,"2020-10-22T15:20:08.85Z","http://data.parliament.uk/resources/1243328/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-14","Dementia: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what long-term financial support his Department is offering to dementia charities during the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","103646"
"http://data.parliament.uk/resources/1275807","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff.</p><p><strong> </strong></p><p>Leaving the EU has always meant that there would be changes to how touring artists operate in the EU. DCMS has engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p><strong> </strong></p><p>Going forward we will continue to work closely with the sector, including with representative organisations, to ensure businesses and individuals have the advice and guidance they need to meet new requirements. Touring artists should always check individual member state requirements as these differ across different countries. In some cases, visas and work permits may not be required.</p><p><strong> </strong></p><p>We know that while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities. In all circumstances, we expect UK musicians’ work to continue to be an export that is as highly valued in the European Union as it is across the world.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:38:43.95Z","http://data.parliament.uk/resources/1275807/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of visa free travel on British musicians within the EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","136656"
