"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185829","Department for Environment, Food and Rural Affairs","false","2020-07-08","<p>This is a devolved matter. We have set out below the actions that we have taken in England.</p><p>We know that a large number of disabled people continue to rely on friends, family and wider community support as they face difficulties accessing food.</p><p>Where that is not possible, there are a number of options available for people to access support. Individuals can request support from a volunteer via NHS Volunteer Responders, who can shop on their behalf.</p><p>We are working with local authorities, supermarkets and charities to ensure that vulnerable groups get the support they need to access food and other essential supplies. These organisations are able to sign-post people to commercial food delivery options, help them access priority supermarket delivery slots or refer them to the NHS Volunteer Responder programme.</p><p>People who are clinically extremely vulnerable (CEV) can also register for support online or via an automated helpline. As part of the registration process, we have asked individuals to indicate whether they have unmet basic care needs, such as social care and social contact needs. Local authorities are best placed to respond to these needs, and we are sharing data with them to ensure vulnerable individuals get the support they need while shielding.</p><p>The NHS has also made arrangements to have medicines delivered to CEV people's homes by local community pharmacies or their dispensing doctor, where no other person is able to collect the item from the pharmacy and deliver it to the patient.</p><p>Where people who are CEV have asked for help accessing food, they have been offered centrally provided food boxes and supermarkets have offered priority delivery slots. Boxes will continue until the end of July and seven supermarkets have confirmed that access to priority supermarket delivery slots will continue beyond the end of July for those already signed up for support.</p><p>We have also made available an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. Local authorities are already working hard to support those who are vulnerable and this additional funding will contribute to that work.</p>","Banbury","Victoria Prentis","58030","2020-07-08T16:36:18.18Z","http://data.parliament.uk/resources/1185829/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-17","Coronavirus: Disability","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what steps he is taking to ensure (a) support and (b) essential food supplies reach people who are housebound with disabilities during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30861"
"http://data.parliament.uk/resources/1196966","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>This is a devolved matter and so will be for the Northern Ireland Executive to decide what support they provide to their sectors. I meet with Minister Poots regularly and we are working closely to share information and intentions to help develop coherent approaches, for example, a UK-wide campaign has recently been launched to encourage consumers to increase dairy purchases.</p>","Banbury","Victoria Prentis",,"2020-05-19T17:11:26.93Z","http://data.parliament.uk/resources/1196966/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Agricultural Products: Prices","1","House of Commons","Whether he plans to provide support to the devolved Administrations to help local (a) dairy and (b) beef producers that are facing reductions in farmgate prices.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","902735"
"http://data.parliament.uk/resources/1196521","Department for Environment, Food and Rural Affairs","false","2020-06-02","<p>The Agriculture Bill gives the Secretary of State powers to provide financial assistance for particular listed purposes, including: managing land or water to protect or improve the environment; protecting or improving the health and welfare of livestock; supporting public access to and enjoyment of the countryside, farmland or woodland; protecting or improving the health of plants; and protecting or improving the quality of soil. Funding such purposes will enable the delivery of a number of Defra’s future policies, including the Environmental Land Management (ELM) scheme, which will be the cornerstone of our future agricultural policy.</p><p> </p><p>Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions. Land managers will be paid for delivering the following public goods set out in the 25 Year Environment Plan:</p><p> </p><ul><li>clean air</li><li>clean and plentiful water</li><li>thriving plants and wildlife</li><li>protection from and mitigation of environmental hazards</li><li>beauty, heritage and engagement with the environment</li><li>mitigation of and adaptation to climate change</li></ul><p> </p><p>We are working closely with a range of environmental and agricultural stakeholders to collaboratively design the new scheme so that it is fit for purpose. We are currently running a programme of Tests and Trials, the priorities for which are the building blocks we will need for the National Pilot. The National Pilot will provide a critical opportunity to test and refine the scheme design prior to full rollout of the ELM scheme across England.</p><p> </p><p>We are also working closely with stakeholders to inform the design of other future financial assistance schemes which we intend to introduce using the financial assistance powers during the seven-year agricultural transition period from 2021 to 2028.</p>","Banbury","Victoria Prentis",,"2020-06-02T13:01:35.463Z","http://data.parliament.uk/resources/1196521/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Agriculture: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Agriculture Bill, what criteria his Department will use to determine a public good that is eligible for financial assistance; and whether stakeholders will be able to propose schemes to be considered as a public good.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48568"
"http://data.parliament.uk/resources/1196522","Department for Environment, Food and Rural Affairs","false","2020-06-02","<p>As part of usual Government business, the Environment Secretary has regular discussions with Cabinet colleagues and members of the Northern Ireland Executive (NIE) on the implementation of the Northern Ireland Protocol, including the elements relating to the movements of agri-food and animal products.</p><p> </p><p>On 20th May, we published the Command Paper, <em>The UK’s Approach to the Northern Ireland Protocol (CP226).</em></p><p> </p><p>We have always been clear that checks on live animals and agri-food will be needed for goods moving from Great Britain to Northern Ireland, building on what already happens at ports like Larne and Belfast. The Government is taking this forward with the NIE. We want to ensure new administrative procedures are streamlined and do not affect the flow of trade. The engagement forum announced in the Command Paper will enable business to put forward proposals in this regard.</p><p> </p><p>There will be no new regulatory checks or export declarations as goods leave Northern Ireland for Great Britain. <em>The UK’s Approach to the Northern Ireland Protocol</em> reaffirms the Government’s commitment, first set out in <em>New Decade, New Approach</em>, to legislate to guarantee unfettered access for Northern Ireland’s businesses to the whole of the UK internal market and will ensure that this legislation is in force for 1 January 2021.</p>","Banbury","Victoria Prentis","48287","2020-06-02T10:46:25.797Z","http://data.parliament.uk/resources/1196522/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Northern Ireland Protocol: Animal Products and Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on the arrangements for checks on the shipment of food or animal products from Great Britain to Northern Ireland under the Northern Ireland Protocol of the EU Withdrawal Agreement; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","48286"
"http://data.parliament.uk/resources/1196523","Department for Environment, Food and Rural Affairs","false","2020-06-02","<p>As part of usual Government business, the Environment Secretary has regular discussions with Cabinet colleagues and members of the Northern Ireland Executive (NIE) on the implementation of the Northern Ireland Protocol, including the elements relating to the movements of agri-food and animal products.</p><p> </p><p>On 20th May, we published the Command Paper, <em>The UK’s Approach to the Northern Ireland Protocol (CP226).</em></p><p> </p><p>We have always been clear that checks on live animals and agri-food will be needed for goods moving from Great Britain to Northern Ireland, building on what already happens at ports like Larne and Belfast. The Government is taking this forward with the NIE. We want to ensure new administrative procedures are streamlined and do not affect the flow of trade. The engagement forum announced in the Command Paper will enable business to put forward proposals in this regard.</p><p> </p><p>There will be no new regulatory checks or export declarations as goods leave Northern Ireland for Great Britain. <em>The UK’s Approach to the Northern Ireland Protocol</em> reaffirms the Government’s commitment, first set out in <em>New Decade, New Approach</em>, to legislate to guarantee unfettered access for Northern Ireland’s businesses to the whole of the UK internal market and will ensure that this legislation is in force for 1 January 2021.</p>","Banbury","Victoria Prentis","48286","2020-06-02T10:46:25.86Z","http://data.parliament.uk/resources/1196523/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Northern Ireland Protocol: Animal Products and Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on future arrangements for any checks on the shipment of food and animal products from Northern Ireland to Great Britain under Northern Ireland Protocol of the EU Withdrawal Agreement; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","48287"
"http://data.parliament.uk/resources/1196572","Department for Environment, Food and Rural Affairs","false","2020-05-27","<p>The current Secretary of State for Environment, Food and Rural Affairs has been in post since 13 February 2020. Between 13 February and 29 February 2020, he attended one meeting with his Chief Scientific Adviser (CSA).</p><p> </p><p>The previous Secretary of State attended one meeting with her CSA between 1 September and 30 November 2019, and two meetings between 1 December 2019 and 12 February 2020.</p><p> </p><p>Between 1 September and 1 October 2019, the Department for Environment, Food and Rural Affairs did not have a CSA in post.</p><p> </p><p>The Department’s Junior Ministers also attend meetings with their CSA.</p>","Banbury","Victoria Prentis",,"2020-05-27T16:55:10.097Z","http://data.parliament.uk/resources/1196572/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings (a) he and (b) his predecessor had with his Department’s Chief Scientific Adviser (i) from 1 September to 30 November 2019 and (ii) from 1 December 2019 to 29 February 2020.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","48349"
"http://data.parliament.uk/resources/1196691","Department for Environment, Food and Rural Affairs","false","2020-05-27","<p>Between 2014 and 2024 the Government is investing over £66 million to crack down on the illegal trade of animals and plants, including activities to train rangers in Africa to help communities protect their wildlife from poaching.</p><p> </p><p>We remain fully committed to protecting biodiversity and preventing the loss of species, which is why we are looking carefully at how we can contribute to the international response to the Covid-19 pandemic. This includes through our well respected Illegal Wildlife Trade Challenge Fund which has committed over £26 million to 85 projects since it was launched in 2014. The latest round opened for applications on 22 May 2020 and is available to support projects that respond to the emerging impacts of Covid-19 on the illegal trade in wildlife.</p>","Banbury","Victoria Prentis",,"2020-05-27T14:15:13.243Z","http://data.parliament.uk/resources/1196691/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Africa: Poaching","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to increase funding support for anti-poaching projects in Africa during the covid-19 pandemic.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","48293"
"http://data.parliament.uk/resources/1196725","Department for Environment, Food and Rural Affairs","false","2020-05-26","<p>The Government remains committed to supporting the long-term profitability of our fishing industry in response to the COVID-19 outbreak. On 17 April 2020 it launched a £10 million financial assistance package for England's fishing and aquaculture businesses which included a £1 million grant scheme to support the sale of fish locally.</p><p> </p><p>We have left the EU, and at the end of the Transition Period will leave the Common Fisheries Policy. We will take back control of our waters to secure a fairer share of fishing opportunities for the UK fishing industry and will develop a world-class fisheries management regime to the benefit of industry. The Fisheries Bill will give us the necessary powers to manage fisheries as an independent coastal State. New, domestic, long-term funding arrangements will support the UK's fishing industry from 2021. We are working closely with the industry and others to ensure that the trade of seafood with the EU can continue after the end of the Transition Period.</p><p> </p><p>A number of schemes are available to support fisheries and aquaculture businesses and a summary can be found via the link below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/883851/Support_for_fishing_industry_one_stop_shop_v20.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/883851/Support_for_fishing_industry_one_stop_shop_v20.pdf</a></p>","Banbury","Victoria Prentis",,"2020-05-26T15:19:50.327Z","http://data.parliament.uk/resources/1196725/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the UK fishing industry (a) during the covid-19 outbreak and (b) in preparation for the end of the transition period.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","48404"
"http://data.parliament.uk/resources/1196757","Department for Environment, Food and Rural Affairs","false","2020-05-26","<p>The Government committed in its manifesto to introduce a deposit return scheme for drinks containers to incentivise people to recycle plastic and glass, and is seeking powers to do so in the Environment Bill. Since consulting on its introduction in 2019, the Government has been developing proposals for a deposit return scheme for drinks containers using further evidence and ongoing engagement with stakeholders. The scope of the scheme is being further developed and will be presented in a second consultation.</p>","Taunton Deane","Rebecca Pow",,"2020-05-26T09:45:30.68Z","http://data.parliament.uk/resources/1196757/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he is making in implementing a bottle deposit scheme.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","48248"
"http://data.parliament.uk/resources/1196761","Department for Environment, Food and Rural Affairs","false","2020-05-27","<p>Defra has been working closely with other departments, including the Department for Transport (DfT), to develop the England Tree Strategy consultation.</p><p> </p><p>The consultation will consider the role that all trees and woodland can play in delivering the 25 Year Environment Plan. In this way it echoes and aligns with DfT’s work to establish a clear position with Network Rail on the role of rail infrastructure in supporting the delivery of the 25 Year Environment Plan. Network Rail is responsible for 20,000km of track and around 6.3 million trees with the potential to support biodiversity around the country. DfT has therefore asked Network Rail to achieve no net loss in biodiversity on its existing lineside estate by 2024 and to achieve biodiversity net gain on each route by 2040.</p>","Taunton Deane","Rebecca Pow",,"2020-05-27T15:30:51.97Z","http://data.parliament.uk/resources/1196761/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-18","Trees: Railways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the English Tree Strategy consultation, what discussions officials in his Department have had with officials from the Department of Transport on trees along railway lines.","false","Biography information for John Spellar","Warley","John Spellar","48264"
