"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1081732","2019-03-06","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1081732/answer","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-03-04","2019-03-04","2019-03-04T22:55:49.387Z","2019-03-05T15:55:09.942Z","Universal Credit","1","true","228068","House of Commons","57","true","House of Commons","2019-03-12T16:34:36.193Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 228068",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228068","2","Ordinary"
"http://data.parliament.uk/resources/1081732","2019-03-06","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1081732/answer","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-03-04","2019-03-04","2019-03-04T22:55:49.387Z","2019-03-12T17:06:04.506Z","Universal Credit","1","true","228068","House of Commons","57","true","House of Commons","2019-03-12T16:34:36.193Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 228068","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228068","2","Ordinary"
"http://data.parliament.uk/resources/1063853","2019-02-21","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1063853/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2019-02-19","2019-02-19","2019-02-19T14:11:47.887Z","2019-02-19T18:15:12.273Z","Agriculture","1","true","909370","House of Commons","57","true","House of Commons","2019-02-21T16:50:43.397Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 909370",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909370","3","NamedDay"
"http://data.parliament.uk/resources/1063853","2019-02-21","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1063853/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2019-02-19","2019-02-19","2019-02-19T14:11:47.887Z","2019-02-21T17:22:06.775Z","Agriculture","1","true","909370","House of Commons","57","true","House of Commons","2019-02-21T16:50:43.397Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 909370","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909370","3","NamedDay"
"http://data.parliament.uk/resources/1049378","2019-01-28","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1049378/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bill Grant","2019-01-28","2019-01-28","2019-01-28T16:24:59.620Z","2019-01-28T16:25:06.040Z","Buildings: Fire Prevention","1","true","908851","House of Commons","57","true","House of Commons","2019-01-28T17:55:24.037Z","What steps his Department is taking to help ensure fire safety in buildings.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/1049378","2019-01-28","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1049378/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bill Grant","2019-01-28","2019-01-28","2019-01-28T16:24:59.620Z","2019-01-28T18:27:06.360Z","Buildings: Fire Prevention","1","true","908851","House of Commons","57","true","House of Commons","2019-01-28T17:55:24.037Z","What steps his Department is taking to help ensure fire safety in buildings.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/1045786","2019-01-24","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1045786/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Bill Grant","2019-01-22","2019-01-22","2019-01-22T10:24:30.277Z","2019-01-23T15:25:11.304Z","UK Relations with EU","1","true","908757","House of Commons","57","true","House of Commons","2019-01-24T16:47:08.97Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908757","3","NamedDay"
"http://data.parliament.uk/resources/1045786","2019-01-24","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1045786/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Bill Grant","2019-01-22","2019-01-22","2019-01-22T10:24:30.277Z","2019-01-24T17:19:01.843Z","UK Relations with EU","1","true","908757","House of Commons","57","true","House of Commons","2019-01-24T16:47:08.97Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908757","3","NamedDay"
"http://data.parliament.uk/resources/1045612","2019-01-23","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1045612/answer","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-01-21","2019-01-21","2019-01-21T22:45:10.570Z","2019-01-21T22:57:04.519Z","Universal Credit","1","true","210704","House of Commons","57","true","House of Commons","2019-01-29T17:10:43.117Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 210704",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210704","1","Ordinary"
"http://data.parliament.uk/resources/1045612","2019-01-23","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1045612/answer","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2019-01-21","2019-01-21","2019-01-21T22:45:10.570Z","2019-01-29T17:42:02.180Z","Universal Credit","1","true","210704","House of Commons","57","true","House of Commons","2019-01-29T17:10:43.117Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 210704","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210704","1","Ordinary"
"http://data.parliament.uk/resources/1041699","2019-01-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1041699/answer","60","Education","Education","Biography information for Bill Grant","2019-01-15","2019-01-15","2019-01-15T20:14:58.157Z","2019-01-15T20:22:58.196Z","Adult Education","1","true","208913","House of Commons","57","true","House of Commons","2019-01-18T14:32:14.403Z","To ask the Secretary of State for Education, when he plans to publish the conclusions of his Department's consultation, Review of Post-18 Education and Funding.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 208913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208913","1","Ordinary"
"http://data.parliament.uk/resources/1041699","2019-01-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1041699/answer","60","Education","Education","Biography information for Bill Grant","2019-01-15","2019-01-15","2019-01-15T20:14:58.157Z","2019-01-18T15:04:03.814Z","Adult Education","1","true","208913","House of Commons","57","true","House of Commons","2019-01-18T14:32:14.403Z","To ask the Secretary of State for Education, when he plans to publish the conclusions of his Department's consultation, Review of Post-18 Education and Funding.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 208913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208913","1","Ordinary"
"http://data.parliament.uk/resources/1039098","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1039098/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:58.530Z","2019-01-11T12:35:26.024Z","Green Deal Scheme: Misrepresentation","1","true","207319","House of Commons","57","true","House of Commons","2019-01-17T14:17:34.687Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207319",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207319","2","Ordinary"
"http://data.parliament.uk/resources/1039098","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1039098/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:58.530Z","2019-01-17T14:49:05.091Z","Green Deal Scheme: Misrepresentation","1","true","207319","House of Commons","57","true","House of Commons","2019-01-17T14:17:34.687Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207319","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207319","2","Ordinary"
"http://data.parliament.uk/resources/1039086","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1039086/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:15.640Z","2019-01-11T12:35:20.840Z","Green Deal Scheme","1","true","207315","House of Commons","57","true","House of Commons","2019-01-15T14:57:03.04Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207315","2","Ordinary"
"http://data.parliament.uk/resources/1039086","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1039086/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:15.640Z","2019-01-15T15:29:12.176Z","Green Deal Scheme","1","true","207315","House of Commons","57","true","House of Commons","2019-01-15T14:57:03.04Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207315","2","Ordinary"
"http://data.parliament.uk/resources/1023984","2018-12-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1023984/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2018-12-12","2018-12-12","2018-12-12T18:57:55.463Z","2018-12-12T19:07:37.401Z","Seafood: Scotland","1","true","201709","House of Commons","57","true","House of Commons","2018-12-18T12:02:25.873Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has had made of the effect on the Scottish seafood industry in the event the UK leaves the EU without a deal; and if he will make a statement.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 201709",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201709","1","Ordinary"
"http://data.parliament.uk/resources/1023984","2018-12-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1023984/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2018-12-12","2018-12-12","2018-12-12T18:57:55.463Z","2018-12-18T12:34:01.770Z","Seafood: Scotland","1","true","201709","House of Commons","57","true","House of Commons","2018-12-18T12:02:25.873Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has had made of the effect on the Scottish seafood industry in the event the UK leaves the EU without a deal; and if he will make a statement.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 201709","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201709","1","Ordinary"
"http://data.parliament.uk/resources/1020641","2018-12-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1020641/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-12-06","2018-12-06","2018-12-06T21:02:40.060Z","2018-12-06T21:15:59.527Z","Insolvency","1","true","199903","House of Commons","57","true","House of Commons","2018-12-14T13:39:15.007Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect consumers who are owed goods or services from a company which has ceased trading without any apparent residual assets, particularly in cases where the registered owner has a record of previous companies dissolving in similar circumstances.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 199903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199903","1","Ordinary"
"http://data.parliament.uk/resources/1020641","2018-12-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1020641/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-12-06","2018-12-06","2018-12-06T21:02:40.060Z","2018-12-14T14:11:02.360Z","Insolvency","1","true","199903","House of Commons","57","true","House of Commons","2018-12-14T13:39:15.007Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect consumers who are owed goods or services from a company which has ceased trading without any apparent residual assets, particularly in cases where the registered owner has a record of previous companies dissolving in similar circumstances.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 199903","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199903","1","Ordinary"
