"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081804","Ministry of Defence","false","2019-03-07","<p>Geographical data on the UK Low Flying System is available online at :</p><p>https://www.aidu.mod.uk/aip/pdf/enr/ENR-5-2.pdf</p><p>The UK Low Flying System, which contains the Low Flying Areas and Tactical Training Areas, was developed during the 1960s to manage and deconflict military aircraft activity.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-07T15:36:20.53Z","http://data.parliament.uk/resources/1081804/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the GIS data used to construct the boundaries of the (a) 18 Low Flying Areas and (b) boundaries for the three Tactical Training Areas in the UK.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228100"
"http://data.parliament.uk/resources/1081805","Ministry of Defence","false","2019-03-12","<p>Claims are recorded by Low Flying Area (LFA) and cannot be separated out to Tactical Training Areas only. The number of compensation payments made for low flying claims arising from people living below in the LFAs encompassing Tactical Training Areas for the five financial years 2013-14 to 2017-18 was 25. The compensation payments amounted to £101,148.27.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-12T16:08:10.17Z","http://data.parliament.uk/resources/1081805/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, what the (a) number and (b) value of compensation payments made in the last five years to people living below Tactical Training Areas was.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228101"
"http://data.parliament.uk/resources/1081806","Ministry of Defence","false","2019-03-12","<p>Claims are recorded by Low Flying Area (LFA) and cannot be separated out to Tactical Training Areas only. The number of compensation payments made for low flying claims arising from people living below in the LFA encompassing the Tactical Training Area in central Wales for the five financial years 2013-14 to 2017-18 was 21. The compensation payments amounted to £98,781.27.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-12T16:31:40.44Z","http://data.parliament.uk/resources/1081806/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, what the (a) number and (b) value of compensation payments made in the last five years to people living below the Tactical Training Area in central Wales was.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228102"
"http://data.parliament.uk/resources/1081808","Ministry of Defence","false","2019-03-12","<p>Claims are recorded by Low Flying Area (LFA) and cannot be separated out to Tactical Training Areas only. Compensation payments for the five financial years 2013-14 to 2017-18 made to people living below in the LFA encompassing the Tactical Training Area in central Wales for low flying claims were for the following reasons: 12 claims were for loss or injury to livestock and nine claims were for property damage.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-12T15:57:14.183Z","http://data.parliament.uk/resources/1081808/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, what the reasons were for the compensation payments made in the last five years to people living below the Tactical Training Area in central Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228103"
"http://data.parliament.uk/resources/1045487","Ministry of Defence","false","2019-01-24","<p>The Ministry of Defence's Management of Health and Safety Regulations requires special attention to identifying and controlling health and safety risks to young persons in the workplace. Many of these are covered by existing risk assessment and control measures, but the employing branch will identify any additional control measures/changes required in accordance with the normal risk assessment process.</p><p>All Armed Forces personnel are trained for a wide range of operational tasks and environments, including combat. Established procedures are in place to ensure that Service personnel under the age of 18 are not deployed on operations. Our policies on under 18s in Service are robust and comply with national and international law.</p><p>Commanding Officers take their responsibilities towards their personnel extremely seriously. Commanding Officers pay close attention to the needs of under 18s as they pass from recruitment through Phase 1 and Phase 2 training, to operational units.</p>","Bournemouth East","Mr Tobias Ellwood","209860","2019-01-24T16:25:25.487Z","http://data.parliament.uk/resources/1045487/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-21","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of whether military training activities constitute hazardous work as defined in Article 3(d) of ILO Convention 182 on the Worst Forms of Child Labour and its accompanying Recommendation 1902.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","210553"
"http://data.parliament.uk/resources/1043062","Ministry of Defence","false","2019-01-24","<p>The Ministry of Defence's Management of Health and Safety Regulations requires special attention to identifying and controlling health and safety risks to young persons in the workplace. Many of these are covered by existing risk assessment and control measures, but the employing branch will identify any additional control measures/changes required in accordance with the normal risk assessment process.</p><p>All Armed Forces personnel are trained for a wide range of operational tasks and environments, including combat. Established procedures are in place to ensure that Service personnel under the age of 18 are not deployed on operations. Our policies on under 18s in Service are robust and comply with national and international law.</p><p>Commanding Officers take their responsibilities towards their personnel extremely seriously. Commanding Officers pay close attention to the needs of under 18s as they pass from recruitment through Phase 1 and Phase 2 training, to operational units.</p>","Bournemouth East","Mr Tobias Ellwood","210553","2019-01-24T16:25:25.533Z","http://data.parliament.uk/resources/1043062/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-17","Armed Forces: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Defence, which activities undertaken by under-18s in the armed forces constitutes hazardous work as defined under Article 3 (d) of ILO Convention 182 and its accompanying Recommendation 190.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","209860"
"http://data.parliament.uk/resources/1019496","Ministry of Defence","false","2018-12-11","<p>The Army Foundation College delivers functional skills qualifications in Maths, English and Information Communication Technology (ICT) at Level 1 and Level 2, through either City &amp; Guilds or EDEXCEL.</p><p> </p><p>Additionally, dependent upon educational attainment on arrival at the Army Foundation College, some junior soldiers will complete an accredited Pearson BTEC Level 3 Certificate in Public Services.</p><p> </p><p>The educational attainment of junior soldiers who graduated in 2018 are shown in the table below. This will include qualifications gained by junior soldiers before attendance at Army Foundation College.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td><p><strong>Total</strong></p></td><td colspan="2"><p><strong>English</strong></p></td><td colspan="2"><p><strong>Maths</strong></p></td><td colspan="2"><p><strong>ICT</strong></p></td><td><p><strong>BTEC</strong></p></td></tr><tr><td><p><strong>Graduates</strong></p></td><td><p><strong>L1</strong></p></td><td><p><strong>L2</strong></p></td><td><p><strong>L1</strong></p></td><td><p><strong>L2</strong></p></td><td><p><strong>L1</strong></p></td><td><p><strong>L2</strong></p></td><td><p><strong>L3</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>1,100</p></td><td><p>1,090</p></td><td><p>940</p></td><td><p>1,030</p></td><td><p>790</p></td><td><p>940</p></td><td><p>760</p></td><td><p>200</p></td></tr></tbody></table><p>Source: Army Foundation College (Harrogate)</p><p> </p><p>Notes:</p><p>These figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>Figures have been rounded to 10 to limit disclosure and ensure confidentiality; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-11T16:20:37.6Z","http://data.parliament.uk/resources/1019496/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-03","Army Foundation College: Qualifications","1","House of Commons","To ask the Secretary of State for Defence, what Ofqual-accredited qualifications are offered at the Army Foundation College; and how many recruits achieved each type of qualification in the most recent full year for which figures are available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198354"
"http://data.parliament.uk/resources/999685","Ministry of Defence","false","2018-11-09","<p>Information on medical appointments at Army Foundation College Harrogate is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:17:33.123Z","http://data.parliament.uk/resources/999685/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-01","Army Foundation College: Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many medical appointments by type of appointment were made by Junior Soldiers at AFC Harrogate medical facilities in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187101"
"http://data.parliament.uk/resources/999686","Ministry of Defence","false","2018-11-09","<p>The Ministry of Defence (MOD) does not hold information on the number of veterans who were diagnosed with a mental disorder after leaving Service.</p><p> </p><p>The number of serving UK Armed Forces personnel, who enlisted aged 18 or under, and had an initial assessment at MOD Specialist Mental Health Services is provided in the following table. Figures include only those patients referred to a MOD Department of Community Mental Health or admitted to a MOD in-patient provider. Some patients can be treated wholly within the primary care setting by their GP or medical officer and are not captured in MOD management information.</p><p> </p><p> </p><p> </p><p> </p><p><strong>UK Armed Forces personnel, who enlisted aged 18 years or under, with an initial assessment at MOD Specialist Mental Health Services, by Financial Year</strong></p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Numbers</p></td></tr><tr><td><p>2008-09</p></td><td><p>2,060</p></td></tr><tr><td><p>2009-10</p></td><td><p>2,370</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,370</p></td></tr><tr><td><p>2011-12</p></td><td><p>2,200</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,660</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,520</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,400</p></td></tr><tr><td><p>2015-16</p></td><td><p>2,460</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,320</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,240</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong> <br> 1. Patients may not have been aged 18 or under when they were assessed at MOD Specialist Mental Health Services.</p><p>2. Some patients seen at MOD Specialist Mental Health Services may have been assessed as having no mental disorder present.</p><p>3. Numbers are rounded</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:23:14.473Z","http://data.parliament.uk/resources/999686/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-01","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many (a) veterans and (b) serving armed forces personnel that enlisted aged 18 or under have sought mental health support in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187102"
"http://data.parliament.uk/resources/999688","Ministry of Defence","false","2018-11-09","<p>This information is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:19:03.297Z","http://data.parliament.uk/resources/999688/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-01","Veterans: Lifelong Education","1","House of Commons","To ask the Secretary of State for Defence, how many veterans that joined the armed forces aged (a) 18 or under and (b) 19 or older have applied for Enhanced Learning Credits in each region in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187104"
