"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177423","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Government is committed to improving air quality in the UK and has provided £572 million to support the development and implementation of required measures by local authorities. This includes a Clean Air Fund that is aimed at mitigating the impact of local plans on individuals and businesses including sole traders.</p><p> </p><p>We are mindful of the challenges of delivering a clean air plan across Greater Manchester and the need to support individuals and businesses that may be affected by the resulting charging Clean Air Zone (CAZ). We have provided at this stage a first tranche of £36 million towards implementing the CAZ and intend to provide further funding, both for implementation and for mitigating the impacts of the CAZ, from the Clean Air Fund, once we have a clearer picture of the scale of need based on our assessment of additional evidence being provided by Greater Manchester.</p><p> </p>","Taunton Deane","Rebecca Pow","14845","2020-02-17T14:06:31.82Z","http://data.parliament.uk/resources/1177423/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the proposal in Greater Manchester's Clean Air Plan that non-compliant vehicles are subject to a daily penalty payment, whether funding will be allocated by the Government to support (a) people and (a) businesses to purchase compliant vehicles.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","14785"
"http://data.parliament.uk/resources/1177523","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Government is committed to improving air quality in the UK and has provided £572 million to support the development and implementation of required measures by local authorities. This includes a Clean Air Fund that is aimed at mitigating the impact of local plans on individuals and businesses including sole traders.</p><p> </p><p>We are mindful of the challenges of delivering a clean air plan across Greater Manchester and the need to support individuals and businesses that may be affected by the resulting charging Clean Air Zone (CAZ). We have provided at this stage a first tranche of £36 million towards implementing the CAZ and intend to provide further funding, both for implementation and for mitigating the impacts of the CAZ, from the Clean Air Fund, once we have a clearer picture of the scale of need based on our assessment of additional evidence being provided by Greater Manchester.</p><p> </p>","Taunton Deane","Rebecca Pow","14785","2020-02-17T14:06:31.897Z","http://data.parliament.uk/resources/1177523/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to Greater Manchester’s Clean Air Plan proposals, what plans the Government has for financial support for (a) local businesses and (b) sole traders to upgrade to cleaner vehicles.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","14845"
"http://data.parliament.uk/resources/1143897","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:20:14.757Z","http://data.parliament.uk/resources/1143897/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the national vehicle checking platform being prepared by the Joint Air Quality Unit will enable the public to obtain information about vehicles’ real world emissions; and whether there are plans to use that information (a) as the basis for stricter emission limits for Clean Air Zones in the future and (b) to set a path towards a zero emission road network.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","285139"
"http://data.parliament.uk/resources/1141647","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>Yes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-09-05T15:48:40.773Z","http://data.parliament.uk/resources/1141647/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Joint Air Quality Unit vehicle checking software will be ready by February 2020.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","281575"
"http://data.parliament.uk/resources/1139873","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>The Joint Air Quality Unit (JAQU) was established in April 2016 to develop and implement plans for delivering compliance with nitrogen dioxide (NO2) limits.</p><p> </p><p>JAQU is a Defra/ Department for Transport unit recognising the shared nature of this challenge, so there is regular ongoing dialogue between the two departments at all levels. This includes Ministerial meetings to discuss specific issues, monthly programme boards, and daily discussions at official level.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:35:05.123Z","http://data.parliament.uk/resources/1139873/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Department for Transport on reducing emissions on UK roads.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278510"
"http://data.parliament.uk/resources/1136932","Department for Environment, Food and Rural Affairs","false","2019-07-12","<p>London has received over £147 million in funding from the £3.5 billion plan to improve air quality and reduce harmful emissions. This is on top of the money which has already been allocated to the Mayor of London for air quality in his £5 billion settlement.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-12T11:20:40.583Z","http://data.parliament.uk/resources/1136932/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Clean Air Strategy 2019, how much of the £3.5 billion allocated to tackle poor air quality through cleaner road transport has been allocated to projects in London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273470"
"http://data.parliament.uk/resources/1131822","Department for Environment, Food and Rural Affairs","false","2019-06-21","<p>The Government is not currently considering a national scrappage scheme in light of concerns over deliverability and value for money. However we have not restricted the types of measures eligible local authorities could bid for funding for from the Clean Air Fund which supports local authorities with nitrogen dioxide exceedances. The Government will continue to assess bids that relate to scrappage and where these are approved support the local authorities in delivery of these schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-21T12:34:47.553Z","http://data.parliament.uk/resources/1131822/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to support scrappage schemes for highly polluting vehicles.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263898"
"http://data.parliament.uk/resources/1129377","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government has invested over £84 million in retrofitting vehicles with pollution reducing technology since 2013, most of which have been buses for public transport. The continued development, promotion and implementation of innovative retrofit technology will be an important element of reducing emissions of nitrogen oxides and will help bridge the gap in the journey towards zero emissions by 2050.</p><p> </p><p>In February, the Government awarded £1 million of grants to three technology providers to support the accreditation testing of vehicle retrofit technologies, looking particularly to support bringing retrofit solutions for different vehicle types onto the market. These will mainly focus on HGVs and coaches. At the moment there is no practical retrofit solution for passenger cars and with their lower value and limited physical space, finding a cost effective solution will prove a challenge.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:47:18.387Z","http://data.parliament.uk/resources/1129377/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the public to retrofit and upgrade vehicles in order to reduce pollution.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259064"
"http://data.parliament.uk/resources/1077308","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Secretary of State for Environment, Food and Rural Affairs attended the Clean Air Summit on 14 February with the Mayor of London, Metro Mayors and city leaders from across the country. A range of issues were discussed at the Summit including the ambitious goals set out in our new Clean Air Strategy, the need to focus on reducing emissions from a variety of sources, and support for local authorities with powers and funding.</p><p> </p><p>My officials have regular and ongoing engagement with those local authorities named in the 2017 Plan for Tackling Roadside Nitrogen Dioxide Concentrations, to support them in considering measures to address nitrogen dioxide exceedances in their areas. Due to the highly localised nature of the problem, local knowledge is crucial in solving pollution problems in these hotspots. Local authorities are considering a range of measures to tackle their nitrogen dioxide exceedances, including, where appropriate, charging Clean Air Zones.</p><p> </p><p>I met the Mayor for the West Midlands, Andy Street, earlier this month and discussed the progress of local authorities in the West Midlands who are developing local air quality plans. I have also spoken with the Mayor of Bristol, Marvin Rees, this month about the development of Bristol’s local air quality plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","225577 ; 225587","2019-03-04T15:46:55.08Z","http://data.parliament.uk/resources/1077308/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Mayor of London on the (a) efficacy of the congestion zone and (b) the introduction of the Ultra Low Emission Zone.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225586"
"http://data.parliament.uk/resources/1077311","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Secretary of State for Environment, Food and Rural Affairs attended the Clean Air Summit on 14 February with the Mayor of London, Metro Mayors and city leaders from across the country. A range of issues were discussed at the Summit including the ambitious goals set out in our new Clean Air Strategy, the need to focus on reducing emissions from a variety of sources, and support for local authorities with powers and funding.</p><p> </p><p>My officials have regular and ongoing engagement with those local authorities named in the 2017 Plan for Tackling Roadside Nitrogen Dioxide Concentrations, to support them in considering measures to address nitrogen dioxide exceedances in their areas. Due to the highly localised nature of the problem, local knowledge is crucial in solving pollution problems in these hotspots. Local authorities are considering a range of measures to tackle their nitrogen dioxide exceedances, including, where appropriate, charging Clean Air Zones.</p><p> </p><p>I met the Mayor for the West Midlands, Andy Street, earlier this month and discussed the progress of local authorities in the West Midlands who are developing local air quality plans. I have also spoken with the Mayor of Bristol, Marvin Rees, this month about the development of Bristol’s local air quality plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","225577 ; 225586","2019-03-04T15:46:55.127Z","http://data.parliament.uk/resources/1077311/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) metro mayors and (b) local authority leaders on the introduction of (i) low emissions zones (ii) charges on vehicles with high emissions.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225587"
