"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345594","Home Office","false","2021-07-12","<p>This Government currently has no plans to review the Misuse of Drugs Act 1971. We keep drug controls under review, in consultation with the Advisory Council on the Misuse of Drugs.</p><p>Drugs Legislation forms part of our wider approach to preventing drug misuse alongside prevention and education, supporting treatment and recovery, and tackling the supply of illicit drugs.</p>","North West Hampshire","Kit Malthouse","2021-07-12T15:42:56.837Z","http://data.parliament.uk/resources/1345594/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-12","Misuse of Drugs Act 1971","1","House of Commons","What plans she has to bring forward proposals to review the Misuse of Drugs Act 1971.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","902522"
"http://data.parliament.uk/resources/1345595","Home Office","false","2021-07-12","<p>The Government is supporting all forces, including those in costal communities, by providing 20,000 extra police officers; with 8,771 already in place.</p><p>We are also providing targeted investment to help high-crime areas. The Safer Streets Fund funds crime prevention activity in a range of areas, including coastal ones.</p>","North West Hampshire","Kit Malthouse","2021-07-12T15:56:14.167Z","http://data.parliament.uk/resources/1345595/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-12","Police: Coastal Areas","1","House of Commons","What plans she has to support police forces in coastal communities.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","902527"
"http://data.parliament.uk/resources/1345596","Home Office","false","2021-07-12","<p>We are absolutely committed to ensuring that our brave police receive the support and protection they deserve.</p><p>The Policing, Crime, Sentencing and Courts Bill will enshrine in law a Police Covenant and double the maximum sentence for assaults on emergency workers.</p><p>We also continue to invest in direct support to police through the National Police Wellbeing Service.</p>","Witham","Priti Patel","2021-07-12T15:57:40Z","http://data.parliament.uk/resources/1345596/answer","Biography information for Priti Patel","1","Home Office","Home Office","2021-07-12","Police","1","House of Commons","What steps her Department is taking to help protect police officers from harm in the line of duty.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","902528"
"http://data.parliament.uk/resources/1345597","Home Office","false","2021-07-12","<p>We are increasing the number of police officers across England and Wales by 20,000 by March 2023.</p><p>In the calendar year 2020, the Metropolitan police recruited 3,121 police officers. This figure includes officers recruited as part of the Government’s national uplift programme as well as those recruited to backfill leavers. From January to March 2021 the force recruited 598 officers.</p>","North West Hampshire","Kit Malthouse","2021-07-12T15:59:23.907Z","http://data.parliament.uk/resources/1345597/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-12","Metropolitan Police: Recruitment","1","House of Commons","What estimate she has made of the total number of police officers (a) recruited by the Metropolitan Police in 2020 and (b) due to be recruited by that force in 2021.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902529"
"http://data.parliament.uk/resources/1345598","Home Office","false","2021-07-12","<p>We are working towards implementing the new, fairer national voluntary rota on 26 July. The package of support we have put in place for local authorities includes £20m of additional funding and expert support on age assessment.</p><p>This will encourage more local authorities to step up and play their part in this shared national responsibility of supporting vulnerable unaccompanied asylum-seeking children.</p>","Croydon South","Chris Philp","2021-07-12T16:02:02.423Z","http://data.parliament.uk/resources/1345598/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-07-12","Asylum: Children","1","House of Commons","What recent progress her Department has made on implementing the new National Transfer Scheme.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","902530"
"http://data.parliament.uk/resources/1345599","Home Office","false","2021-07-12","<p>The UK has a proud history of providing protection to those in need. Since 2015, we have resettled more than 25,000 people – more than any other EU country – and we have a new global UK Resettlement Scheme running.</p><p>The Nationality and Borders Bill, which was introduced last week, will fix the broken asylum system in the UK and ensure that access to the UK’s asylum system is based on need, not on the ability to pay people smugglers</p>","Croydon South","Chris Philp","2021-07-12T16:12:47.133Z","http://data.parliament.uk/resources/1345599/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-07-12","Asylum","1","House of Commons","What steps she is taking to meet the UK’s international obligations on refugees and asylum seekers.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","902542"
"http://data.parliament.uk/resources/1345600","Home Office","false","2021-07-12","<p>The Department for Education and the Home Office work closely together to ensure the threat of terrorism is addressed appropriately through our education system.</p><p>The Prevent Duty should not suppress or limit lawful free speech and is only relevant where there is a risk that someone may be drawn into terrorism.</p><p>As a Government, we are committed to protecting freedom of speech. This will be strengthened with the Freedom of Speech in Higher Education Bill that was recently introduced to Parliament.</p>","North West Hampshire","Kit Malthouse","2021-07-12T15:53:33.877Z","http://data.parliament.uk/resources/1345600/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-12","Counter-terrorism: Freedom of Expression","1","House of Commons","What recent discussions she has had with the Secretary of State for Education on the effect of the Prevent duty on freedom of speech in (a) higher education, (b) further education and (c) schools.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","902524"
"http://data.parliament.uk/resources/1345601","Home Office","false","2021-07-12","<p>This Government recognises the devastating impact crimes such as burglary and theft have on our communities and businesses.</p><p>That is why we are recruiting 20,000 extra police officers and why we have introduced the Safer Streets Fund to prevent these crimes from happening, supporting the deployment of solutions such as home security and increased street lighting in high crime areas.</p>","North West Hampshire","Kit Malthouse","2021-07-12T15:55:00.527Z","http://data.parliament.uk/resources/1345601/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-12","Theft","1","House of Commons","What steps her Department is taking to reduce levels of burglary and theft.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","902525"
"http://data.parliament.uk/resources/1345602","Home Office","false","2021-07-12","<p>The Afghan Relocation and Assistance Policy was implemented on 1 April this year.</p><p>We are working closely with the Ministry of Defence to accelerate the relocation of locally employed staff, and their families, from Afghanistan. A charter flight carrying 117 individuals arrived safely at the end of June, with more to follow this month.</p>","Torbay","Kevin Foster","2021-07-12T16:03:09.04Z","http://data.parliament.uk/resources/1345602/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-07-12","Refugees: Afghanistan","1","House of Commons","What recent progress she has made with the Secretary of State for Defence on implementing the Afghan Relocations and Assistance Policy.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","902531"
"http://data.parliament.uk/resources/1345603","Home Office","false","2021-07-12","<p>This Government currently has no plans to review the Misuse of Drugs Act 1971. We keep drug controls under review, in consultation with the Advisory Council on the Misuse of Drugs.</p><p>Drugs Legislation forms part of our wider approach to preventing drug misuse alongside prevention and education, supporting treatment and recovery, and tackling the supply of illicit drugs.</p>","North West Hampshire","Kit Malthouse","2021-07-12T15:50:16.047Z","http://data.parliament.uk/resources/1345603/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-12","Misuse of Drugs Act 1971","1","House of Commons","What plans she has to bring forward proposals to review the Misuse of Drugs Act 1971.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","902532"
