"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156655","Department for Work and Pensions","false","2014-11-24","<p /> <p>Data that is available for the number of people promoted to a higher grade in Jobcentre Plus is set out in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Promotions in DWP</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Total DWP</p></td><td><p>Jobcentre Plus</p></td></tr><tr><td><p>Apr 09 - Mar 10</p></td><td><p>4,359</p></td><td><p>2,652</p></td></tr><tr><td><p>Apr 10 - Mar 11</p></td><td><p>376</p></td><td><p>62</p></td></tr><tr><td><p>Apr 11 - Mar 12</p></td><td><p>581</p></td><td><p>6 *</p></td></tr><tr><td><p>Apr 12 - Mar 13</p></td><td><p>1,817</p></td><td><p>-</p></td></tr><tr><td><p>Apr 13 - Mar 14</p></td><td><p>572</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p>*Note- Jobcentre Plus ceased to exist as a separate organisation in October 2011 and was consumed within the wider Department for Work and Pensions. Information for Jobcentre Plus is therefore not available beyond September 2011 and Jobcentre Plus information for April 11 – Mar 12 is part year only.</p>","Thornbury and Yate","Steve Webb",,"2014-11-24T11:48:11.027Z","http://data.parliament.uk/resources/156655/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-19","Jobcentre Plus: Career Development","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus staff were promoted to a higher grade in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215279"
"http://data.parliament.uk/resources/156656","Department for Work and Pensions","false","2014-11-24","<p /> <p>The information requested is not available.</p>","Thornbury and Yate","Steve Webb",,"2014-11-24T11:43:41.207Z","http://data.parliament.uk/resources/156656/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-19","Jobcentre Plus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Jobcentre Plus advisers was from a black and minority ethnic group in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215276"
"http://data.parliament.uk/resources/156781","HM Treasury","false","2014-11-24","<p>The Government is committed to taking decisive action to address alcohol fraud. A number of steps have been taken to reduce tax evasion in this area, including significant investment in enforcement and introduction of a programme of new measures outlined in “<em>Alcohol Fraud: Next Steps”</em> published by the Government in January 2014.</p><p> </p><p> </p><p> </p><p>We announced at Autumn Statement 2013 that the Government intends to introduce a registration scheme for alcohol wholesalers, to reduce the prevalence of alcohol fraud in the wholesale and retail sectors. Since then HMRC has consulted businesses on the operation of a register, and preparations are now advanced to introduce this scheme from the autumn of 2015. The Government will introduce legislative proposals for this scheme at the earliest opportunity.</p><p> </p><p> </p><p> </p><p>The Government introduced a new measure on 1 November 2014 requiring business to undertake reasonable due diligence on their supply-chains and have robust procedures to reduce risks of trading in illicit goods. This currently applies to businesses in the alcohol sector that already hold other forms of excise approval with HMRC, and consideration is being given to applying this to other sectors such as alcohol wholesalers.</p><p> </p><p> </p><p> </p><p>The Joint Alcohol Anti-Fraud Taskforce (JAAT) was also launched in January 2014. This brings together government agencies and the drinks industry in a common objective of developing new ways to reduce alcohol fraud. The taskforce is exploring new technologies, information sharing and more effective collaboration.</p><p> </p><p> </p><p> </p><p>All these measures, in combination with the ongoing enforcement strategy which the Government introduced in 2010-11, are significant steps aimed at reducing the tax gap due to alcohol fraud which remains unacceptably high.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","215326 ; 215365","2014-11-24T12:42:48.333Z","http://data.parliament.uk/resources/156781/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-19","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.140, page 75, of the Budget Report 2014, HC1104, what progress he has made on (a) introducing a registration scheme for alcohol wholesalers by 2016 and (b) requiring traders to take reasonable steps to ensure their customers are legitimate by the end of 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","215325"
"http://data.parliament.uk/resources/156782","HM Treasury","false","2014-11-24","<p>The Government is committed to taking decisive action to address alcohol fraud. A number of steps have been taken to reduce tax evasion in this area, including significant investment in enforcement and introduction of a programme of new measures outlined in “<em>Alcohol Fraud: Next Steps”</em> published by the Government in January 2014.</p><p> </p><p> </p><p> </p><p>We announced at Autumn Statement 2013 that the Government intends to introduce a registration scheme for alcohol wholesalers, to reduce the prevalence of alcohol fraud in the wholesale and retail sectors. Since then HMRC has consulted businesses on the operation of a register, and preparations are now advanced to introduce this scheme from the autumn of 2015. The Government will introduce legislative proposals for this scheme at the earliest opportunity.</p><p> </p><p> </p><p> </p><p>The Government introduced a new measure on 1 November 2014 requiring business to undertake reasonable due diligence on their supply-chains and have robust procedures to reduce risks of trading in illicit goods. This currently applies to businesses in the alcohol sector that already hold other forms of excise approval with HMRC, and consideration is being given to applying this to other sectors such as alcohol wholesalers.</p><p> </p><p> </p><p> </p><p>The Joint Alcohol Anti-Fraud Taskforce (JAAT) was also launched in January 2014. This brings together government agencies and the drinks industry in a common objective of developing new ways to reduce alcohol fraud. The taskforce is exploring new technologies, information sharing and more effective collaboration.</p><p> </p><p> </p><p> </p><p>All these measures, in combination with the ongoing enforcement strategy which the Government introduced in 2010-11, are significant steps aimed at reducing the tax gap due to alcohol fraud which remains unacceptably high.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","215325 ; 215365","2014-11-24T12:42:48.473Z","http://data.parliament.uk/resources/156782/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-19","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.140, page 75, of the Budget Report 2014, HC1104, whether he expects the registration scheme for alcohol wholesalers to take effect by 2016; and whether he plans to introduce legislative proposals for that scheme in the 2015 Finance Bill.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","215326"
"http://data.parliament.uk/resources/156783","HM Treasury","false","2014-11-24","<p>The Government is committed to taking decisive action to address alcohol fraud. A number of steps have been taken to reduce tax evasion in this area, including significant investment in enforcement and introduction of a programme of new measures outlined in “<em>Alcohol Fraud: Next Steps”</em> published by the Government in January 2014.</p><p> </p><p> </p><p> </p><p>We announced at Autumn Statement 2013 that the Government intends to introduce a registration scheme for alcohol wholesalers, to reduce the prevalence of alcohol fraud in the wholesale and retail sectors. Since then HMRC has consulted businesses on the operation of a register, and preparations are now advanced to introduce this scheme from the autumn of 2015. The Government will introduce legislative proposals for this scheme at the earliest opportunity.</p><p> </p><p> </p><p> </p><p>The Government introduced a new measure on 1 November 2014 requiring business to undertake reasonable due diligence on their supply-chains and have robust procedures to reduce risks of trading in illicit goods. This currently applies to businesses in the alcohol sector that already hold other forms of excise approval with HMRC, and consideration is being given to applying this to other sectors such as alcohol wholesalers.</p><p> </p><p> </p><p> </p><p>The Joint Alcohol Anti-Fraud Taskforce (JAAT) was also launched in January 2014. This brings together government agencies and the drinks industry in a common objective of developing new ways to reduce alcohol fraud. The taskforce is exploring new technologies, information sharing and more effective collaboration.</p><p> </p><p> </p><p> </p><p>All these measures, in combination with the ongoing enforcement strategy which the Government introduced in 2010-11, are significant steps aimed at reducing the tax gap due to alcohol fraud which remains unacceptably high.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","215325 ; 215326","2014-11-24T12:42:48.607Z","http://data.parliament.uk/resources/156783/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-19","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to pages 31 to 36 of HM Revenue and Customs' publication Measuring tax gaps 2014 edition, October 2014, what steps he has taken to reduce the alcohol tax gap since 2012-13.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","215365"
"http://data.parliament.uk/resources/156800","Department for Work and Pensions","false","2014-11-24","<p /> <p>DWP will carry out an annual review of the scheme as set out within the Diffuse Mesothelioma Payment Scheme Regulations 2014. The report will set out amongst other things the detailed costs of the Scheme and information about the levy and how it was calculated. The first report under this regulation will be published on or before 30<sup>th</sup> November 2015.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-24T11:34:52.397Z","http://data.parliament.uk/resources/156800/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-19","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Diffuse Mesothelioma Payment Scheme, whether he plans to publish the proportion which the levy represents of the total employers' liability gross written premium.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","215283"
"http://data.parliament.uk/resources/156801","Department for Work and Pensions","false","2014-11-24","<p /> <p>I will announce the total amount of the first levy which will cover the estimated costs of the Scheme in the financial year 2014-15 when the regulations laid in Parliament on 7 November concerning the levy have come into effect.</p><p> </p><p>Further detailed information on the costs of the Scheme and information about the levy and how it was calculated will be included in the first annual report on the scheme which will be published on or before 30<sup>th</sup> November 2015.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-24T11:39:53.603Z","http://data.parliament.uk/resources/156801/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-19","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he intends to use his powers under section 13, sub-section 2(b) of the Mesothelioma Act 2014 to reduce the total amount of the first levy on relevant active issuers designed to meet the costs of the Diffuse Mesothelioma Payment Scheme.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","215284"
"http://data.parliament.uk/resources/156154","Department for Business, Innovation and Skills","false","2014-11-24","<p>Since August 2012 the Department for Business, Innovation and Skills has benefitted from having central records of contracts let by the Department. However, the operational management of each contract continues to rest with the respective project SRO (Senior Responsible Owner) or team, and there may often be valid reasons for any subsequent contract changes. The Department is reviewing its Commercial Strategy and expects to increase management information in this area soon but presently lacks the capacity to marry contracts let with actual payments made, and to do so would involve disproportionate cost.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-24T13:11:42.56Z","http://data.parliament.uk/resources/156154/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214978"
"http://data.parliament.uk/resources/156157","Department for Business, Innovation and Skills","false","2014-11-24","<p>We have received no representations from the Scottish Government regarding the living wage.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-24T11:12:12.043Z","http://data.parliament.uk/resources/156157/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Low Pay: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Scottish Government on the living wage; and if he will place in the Library any correspondence on this issue between his Department and the Scottish Government.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","214844"
"http://data.parliament.uk/resources/156167","Department for Work and Pensions","false","2014-11-21","<p>The Government is committed to our goal of ending child poverty in the UK by 2020.</p><p> </p><p> </p><p> </p><p>The 2014-17 Child Poverty Strategy outlines our plans to tackle the root causes of poverty, including worklessness, low earnings and educational failure. This approach reflects the reality of child poverty in the UK today and is the only way to achieve lasting change to protect the poorest in society.</p><p> </p><p> </p><p> </p><p>Under this Government, 300,000 fewer children are in relative income poverty, around 390,000 fewer children are growing up in workless families, the attainment gap for deprived pupils has narrowed, and we have recently seen the largest annual fall in unemployment on record.[1]</p><p> </p><p> </p><p> </p><p>But central Government cannot, by itself, end child poverty. Where people live matters. This Government has taken action to give local areas more freedom to do what people want and need locally including by providing local data that helps users identify specific local challenges. Local Authorities are required to have their own local child poverty strategies.</p><p> </p><p> </p><p> </p><p>Further information is outlined in the Child Poverty Strategy. Local data is also published in the child poverty basket of indicators.</p><p> </p><p> </p><p> </p><p>Child Poverty Strategy: <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p><p> </p><p> </p><p> </p><p>Child Poverty basket of indicators: <a href="https://www.gov.uk/government/publications/child-poverty-basket-of-local-indicators" target="_blank">https://www.gov.uk/government/publications/child-poverty-basket-of-local-indicators</a></p><p> </p><p> </p><p> </p><p>[1] Based on Labour Market Statistics published in October 2014. In June-August 2014, there were 538,000 fewer unemployed people compared to a year earlier.</p><p> </p>","Wirral West","Esther McVey",,"2014-11-21T14:46:32.707Z","http://data.parliament.uk/resources/156167/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-18","Poverty: Bradford","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce child poverty in Bradford.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","214973"
