"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/780295","Department of Health","false","2017-11-13","<p>Clinics run by Marie Stopes International (MSI) continue to be registered with the Care Quality Commission (CQC) and approved by the Secretary of State to perform abortions. We are aware that CQC inspections raised serious concerns about compliance by MSI clinics with requirements set by the Department and the CQC. MSI are continuing to take a range of actions to address the issues identified in the CQC’s reports. The CQC re-inspected MSI earlier this year and has made clear that they will not hesitate to take further action if necessary, in order to guarantee MSI meets the standard of care they expect and that its patients deserve. The Department continues to closely monitor the situation with particular regard to the statutory approval responsibilities of the Secretary of State.</p>","Lord O'Shaughnessy",,"2017-11-13T13:56:38.017Z","http://data.parliament.uk/resources/780295/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-30","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what account they took of patient safety and the findings of recent Care Quality Commission reports that Marie Stopes International clinics had been in serious breach of safety guidelines, when deciding to extend the scheme under which free NHS abortions are made available to women from Northern Ireland to include the provision of free travel to those clinics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2659"
"http://data.parliament.uk/resources/780296","Cabinet Office","false","2017-11-13","<p>The policy referred to in the written statement (HLWS502) was subsequently withdrawn and replaced through a wider policy to introduce a set of Minimum Standards for Government Grants, which were published on GOV.UK on 2 December 2016.</p><p>The Standard guidance states that departments are required to ensure details of eligible expenditure are included in all their grants agreements. They should also include items of expenditure that are expressly ineligible. The terms of these agreement must be sufficiently clear, to provide assurance that the grant is only used for the purposes for which it was awarded. The expectation is that paid for lobbying - unless a requirement of the grant - and attempting to exert undue influence using taxpayer funding, will always be precluded under those terms.</p><p>The Standards policy applies only to all general grants including those made either wholly or partly using Exchequer funding.</p>","Lord Young of Cookham",,"2017-11-13T13:51:39.327Z","http://data.parliament.uk/resources/780296/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-30","Lobbying: Charities","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Bridges of Headley on 8 February 2016 (HLWS502), whether the policy announced in relation to the lobbying operations of charities applies to tax monies paid to charities in return for commissioned services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2660"
"http://data.parliament.uk/resources/780297","Department for Work and Pensions","false","2017-11-07","<p>Young people who were formally on the edge of care are included in the provisions of the Universal Credit (Housing Costs Element for claimants aged 18 to 21) (Amendment) Regulations 2017. However, if it would be inappropriate for such a young person to live with their parents, then they are exempted from these provisions, which gives the necessary protection to this group.</p><p> </p>","Baroness Buscombe",,"2017-11-07T17:13:26.037Z","http://data.parliament.uk/resources/780297/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-10-30","Universal Credit: Housing","2","House of Lords","To ask Her Majesty's Government whether young people who were formerly on the edge of care are included in the provisions of the Universal Credit (Housing Costs Element for claimants aged 18 to 21) (Amendment) Regulations 2017; if so, why; and what is their estimate of the number of such persons who are so included.","false","Biography information for Lord Beecham","Lord Beecham","HL2661"
"http://data.parliament.uk/resources/780298","Department for Exiting the European Union","false","2017-11-13","<p>The Government does not provide assistance to MPs to set up non-Governmental visits with the Commission unless it helps to fulfill Government or Foreign and Commonwealth Office objectives. Meetings are directly set up by the MPs in question or the National Parliament Office in Brussels. Additionally, it is not for the Government to comment on the European Commission’s private meetings.</p>","Lord Callanan",,"2017-11-13T16:46:30.62Z","http://data.parliament.uk/resources/780298/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-10-30","Brexit","2","House of Lords","To ask Her Majesty's Government what representations they have made to the European Commission about its representatives meeting UK Parliamentarians who are proposing different Brexit policies from Her Majesty's Government.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2662"
"http://data.parliament.uk/resources/780299","Home Office","false","2017-11-06","<p>Approximately 850 UK linked individuals of national security concern have travelled to engage with the Syrian conflict. We estimate that just under half have returned and approximately 15% are now dead. This number includes all those of national security concern, not just those affiliated with Daesh. Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p> </p><p>Due to operational sensitivity, we cannot provide a breakdown of how each case is being managed.</p><p> </p><p>Local authorities lead on housing decisions and it is for them to decide whether their local criteria has been met for an individual to be provided with housing. HMG has not set out conditions to be met to house individuals returning from Syria.</p>","Baroness Williams of Trafford","HL2664","2017-11-06T18:01:05.197Z","http://data.parliament.uk/resources/780299/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-30","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what are the latest figures they have on the number of British Jihadis who have returned to the UK, and of those (1) how many were actively engaged in terrorist activity or fighting with, or on behalf of, Islamic State, (2) how many have been charged with terrorist or other criminal offences relating to their activities supporting ISIL in Iraq or Syria, (3) how many have been sent for de-radicalisation training, and (4) how many fit none of categories 1–3.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2663"
"http://data.parliament.uk/resources/780300","Home Office","false","2017-11-06","<p>Approximately 850 UK linked individuals of national security concern have travelled to engage with the Syrian conflict. We estimate that just under half have returned and approximately 15% are now dead. This number includes all those of national security concern, not just those affiliated with Daesh. Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p> </p><p>Due to operational sensitivity, we cannot provide a breakdown of how each case is being managed.</p><p> </p><p>Local authorities lead on housing decisions and it is for them to decide whether their local criteria has been met for an individual to be provided with housing. HMG has not set out conditions to be met to house individuals returning from Syria.</p>","Baroness Williams of Trafford","HL2663","2017-11-06T18:01:05.293Z","http://data.parliament.uk/resources/780300/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-30","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what conditions need to be met before a returned ISIL-supporting terrorist may be provided with a council house or accommodation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2664"
"http://data.parliament.uk/resources/780301","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Total UK imports of food and drink in 2016 were valued at £42.5 billion, and 39.5 million tonnes in weight. The proportion of these imports classified as non-indigenous was 40% by value, and 45% in volume terms.</p>","Lord Gardiner of Kimble",,"2017-11-07T17:36:12.24Z","http://data.parliament.uk/resources/780301/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-30","Food: Imports","2","House of Lords","To ask Her Majesty's Government what proportion of imported food by (1) value, and (2) weight, is not able to be grown or produced in the UK.","false","Biography information for Baroness Byford","Baroness Byford","HL2665"
"http://data.parliament.uk/resources/780302","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Certain cases can be fast-tracked through the courts in agreement between the prosecuting agency and the local Judicial Business Group. Convicted offenders can be subject to a range of sentences, including community sentences which may involve waste clearance work.</p><p> </p><p>The National Fly-tipping Prevention Group provides advice and guidance on measures people can take to prevent fly-tipping. Illegally dumped waste should be reported to the local authority, then cleared swiftly so others do not add to it, rather than waiting until the offenders are prosecuted and sentenced. Local authorities should then investigate fly-tipping, and prosecute the fly-tippers where there is sufficient evidence. A cost order can be made by the court so that the clearance costs can be recovered retrospectively.</p><p> </p><p>As well as tightening up the sentencing guideline for environmental offences in 2014, last year we gave local authorities the power to issue Fixed Penalty Notices for small-scale fly-tipping to assist them to take proportionate and prompt enforcement action.</p><p> </p>","Lord Gardiner of Kimble",,"2017-11-07T17:37:01.957Z","http://data.parliament.uk/resources/780302/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-30","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the efficacy of fast-tracking the conviction and sentencing of fly-tipping offenders, in order to enable them to be required to remove the waste, dispose of it legally, and repair any damage they have caused.","false","Biography information for Baroness Byford","Baroness Byford","HL2666"
"http://data.parliament.uk/resources/780303","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>The Review found that the Adjudicator is making effective use of her statutory powers and is effectively enforcing the Groceries Code through collaborative working with the large retailers. The Government will continue to support the Groceries Code Adjudicator (GCA) in her work.</p><p> </p><p>The Review also found that some direct suppliers are reluctant to raise legitimate grievances with the GCA due to a fear of commercial consequences. The Government will agree a strategic goal for the GCA to address this issue. The Government will also make it clear to retailers designated by the Code that it is not acceptable that direct suppliers face commercial consequences as a result of reporting potential breaches of the Code.</p><p> </p><p>We will also work with Trade Associations to help their members understand how the Code works and the role of the GCA and encourage them to raise issues with the GCA and the retailers’ Code Compliance Officers.</p>","Lord Henley",,"2017-11-10T12:46:28.773Z","http://data.parliament.uk/resources/780303/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-30","Groceries Code Adjudicator","2","House of Lords","To ask Her Majesty's Government what action they propose to take following their review into the role and remit of the Grocery Code Adjudicator published on 19 July.","false","Biography information for Baroness Byford","Baroness Byford","HL2667"
"http://data.parliament.uk/resources/780304","Department for Environment, Food and Rural Affairs","false","2017-11-13","<p>The Sentencing Guideline for environmental offences was reviewed and strengthened in 2014. The maximum penalty for indictment for fly-tipping is imprisonment of up to five years or a potentially unlimited fine. The Government will continue to provide information to the Sentencing Council as they monitor the impact of the guidance.</p><p> </p><p>In 2015 we gave local authorities stronger powers to stop and seize vehicles of those suspected of fly-tipping and vehicle seizures have increased in 2016/17 by 34% from the previous year.</p><p> </p><p>The Government is committed to tackling fly-tipping on a number of fronts. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping in addition to search and seizure powers. It is the responsibility of local authorities to use the powers available to them. The National Fly-tipping Prevention Group has published guidance for local authorities which sets out clearly the powers available to local authorities and other partners when tackling fly-tipping.</p><p> </p>","Lord Gardiner of Kimble",,"2017-11-13T12:07:19.277Z","http://data.parliament.uk/resources/780304/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-30","Fly-tipping: Fines","2","House of Lords","To ask Her Majesty's Government whether they have any plans to introduce heavier fines for those convicted of fly-tipping, including seizure of vehicles.","false","Biography information for Baroness Byford","Baroness Byford","HL2668"
